"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
2810,"Via Flaminia",114,100,
4990,"via Circonvallazione Nuova",65,58,
5730,"via Popilia",47,37,
4170,"via Marecchiese",38,30,
2590,"via Emilia",34,25,
7350,"viale Tripoli",25,12,
2040,"S.S. Consolare Rimini-San Marino",21,15,
6705,"viale Settembrini Luigi",20,10,
2090,"via Coriano",18,12,
4730,"via Montescudo",16,7,
2643,"viale Euterpe",15,12,
2760,"via della Fiera",15,12,
7135,"via Tolemaide",15,12,
7575,"viale XXIII Settembre 1845",14,15,
2460,"l.re Di Vittorio Giuseppe",12,14,
4340,"viale Matteotti Giacomo",12,11,
1980,"via Coletti Ennio",11,8,
4035,"p.zza Malatesta",11,5,
4175,"viale Regina Margherita",11,5,
5525,"viale Principe di Piemonte",11,8,
2575,"viale Regina Elena",10,9,
2815,"via Flaminia Conca",10,9,
5080,"via Orsoleto",10,4,
1900,"via Circonvallazione Occidentale",8,7,
4835,"l.re Murri Augusto",8,2,
5755,"via Destra del Porto",8,6,
675,"viale Bassi Ugo",7,7,
715,"p.le Battisti Cesare",7,1,
3965,"via Macanno",7,7,
5310,"viale Pascoli Giovanni",7,3,
6085,"via Roma",7,2,
6480,"via Santa Cristina",7,3,
7080,"viale Tiberio",7,5,
3625,"via Lagomaggio",6,5,
4270,"via Marzabotto",6,3,
4410,"via Melucci Giuseppe",6,3,
6450,"viale San Salvador",6,3,
6455,"via San Salvatore",6,4,
1360,"via Campana Dario",5,2,
2140,"via Covignano",5,4,
3485,"via della Grotta Rossa",5,1,
3970,"via Maceri",5,7,
4230,"viale Martinelli Giacinto",5,1,
6460,"via Santa Aquilina",5,5,
6755,"viale Siracusa",5,4,
7105,"l.re Tintori Claudio",5,7,
7480,"viale Valturio Roberto",5,2,
7615,"viale Vespucci Amerigo",5,4,
892,"largo Bertuzzi Irnerio",4,,
1895,"via Circonvallazione Meridionale",4,5,
2233,"Viale Dalla Chiesa Carlo Alberto",4,4,
3090,"via Gambalunga Alessandro",4,2,
3433,"largo Gramsci Antonio",4,,
3600,"viale Italia",4,4,
4095,"viale Mantova",4,,
4150,"viale Marconi Guglielmo",4,1,
4888,"via Caduti di Nassiriya",4,,
5770,"viale Porto Palos",4,,
6200,"via Rovetta Gerolamo",4,1,
6270,"via Sacramora",4,1,
1130,"via Bramante Donato",3,,
1180,"via Brighenti Maurizio",3,1,
1545,"via Casalecchio",3,3,
1610,"via Castelfidardo",3,,
1805,"via Chiabrera Gabriello",3,1,
2285,"viale Dati Giuliano",3,1,
3685,"via Lando Lucio",3,,
4245,"via dei Martiri",3,2,
5215,"viale Palotta",3,3,
5550,"via Pintor Giaime",3,1,
5700,"via Pomposa",3,2,
6415,"via San Martino Riparotta",3,1,
6420,"via San Martino in Venti",3,2,
7245,"viale Toscanelli Paolo",3,3,
7422,"largo Unit� d'Italia",3,1,
7565,"viale XXV Marzo 1831",3,,
9985,"parco Cervi Alcide",3,3,
9994,"Parco Olga Bondi",3,3,
25,"via Abruzzo",2,1,
177,"via Altobelli Argentina",2,1,
203,"via Giorgio Ambrosoli",2,2,
445,"corso d'Augusto",2,2,
685,"via Bastioni Occidentali",2,,
690,"via Bastioni Orientali",2,2,
785,"via Beltramelli Antonio",2,1,
1035,"largo Bordoni Gomberto",2,1,
1080,"largo Boscovich Ruggero",2,,
1543,"via Casadei Flavia",2,,
1690,"Via Cavalieri di Vittorio Veneto",2,1,
1715,"via Ceccarelli Giulio Mario",2,1,
1743,"via Cenci Angelo",2,,
1930,"via Clementini Cesare",2,1,
2263,"via Darwin Charles Robert",2,,
2563,"via Edelweiss Rodriguez Senior",2,2,
2595,"via Emilia Vecchia",2,3,
2650,"via Fada Annibale",2,1,
2915,"via Fracassi Renato",2,2,
4010,"via Maiano",2,,
4215,"via Marradi Giovanni",2,1,
4258,"p.zza Alberto Marvelli",2,1,
4355,"p.zza Mazzini Giuseppe",2,3,
4680,"via Montefeltro",2,2,
4810,"via Morri Egisto",2,1,
5090,"viale Ortigara",2,,
5250,"via Panzano",2,2,
5255,"via Panzini Alfredo",2,,
5862,"via Felice Carlo Pull�",2,,
5895,"via IV Novembre",2,,
5983,"parco Renzi Elisabetta",2,5,
5990,"viale della Repubblica",2,5,
6035,"viale Rimembranze",2,2,
6070,"via Rodella",2,1,
6153,"via Rosaspina Francesco",2,1,
6275,"via Saffi Aurelio",2,2,
6590,"via Savonarola Girolamo",2,1,
6853,"l.re Spadazzi Guido",2,,
7155,"via Tommaseo Nicolo'",2,1,
7165,"via Tonale",2,2,
7190,"via Tonti Michelangelo",2,,
7510,"via Variano",2,4,
7687,"via Vittime dell'11 Settembre",2,,
10,"via dell'Abete",1,1,
20,"via Abetti Antonio",1,,
40,"via Acquario",1,1,
75,"via Agnesi Maria Gaetana",1,,
140,"via Aleardi Aleardo",1,1,
145,"via Alessandrini Celestino",1,1,
150,"viale Alfieri Vittorio",1,,
165,"via Alighieri Dante",1,1,
205,"viale Principe Amedeo",1,1,
275,"via Antonelli Pietro",1,1,
295,"via Aponia",1,1,
330,"via dell'Arca",1,,
435,"via Attendolo Muzio",1,,
463,"via Avanzolini Girolamo",1,,
