Cod Via,Descrizione via,Numero incidenti,Numero feriti,Numero deceduti
2810,Via Flaminia,87,76,
4170,via Marecchiese,48,29,1
4990,via Circonvallazione Nuova,44,29,
5730,via Popilia,35,34,
2590,via Emilia,34,30,
7350,viale Tripoli,23,18,
6085,via Roma,19,16,
2040,S.S. Consolare Rimini-San Marino,16,14,
4175,viale Regina Margherita,16,12,
2090,via Coriano,15,12,
4340,viale Matteotti Giacomo,15,16,
7615,viale Vespucci Amerigo,14,8,
7575,viale XXIII Settembre 1845,13,14,
1980,via Coletti Ennio,12,7,
7135,via Tolemaide,12,9,
1895,via Circonvallazione Meridionale,11,6,
2643,viale Euterpe,10,9,
4730,via Montescudo,10,9,
4835,l.re Murri Augusto,10,7,
2460,l.re Di Vittorio Giuseppe,9,5,
4888,via Caduti di Nassiriya,9,3,
5080,via Orsoleto,9,4,
1545,via Casalecchio,8,3,
3485,via della Grotta Rossa,8,4,1
6480,via Santa Cristina,8,7,
6705,viale Settembrini Luigi,8,4,
205,viale Principe Amedeo,7,6,
1900,via Circonvallazione Occidentale,7,4,
2575,viale Regina Elena,7,1,
2760,via della Fiera,7,4,
3965,via Macanno,7,4,
6270,via Sacramora,7,7,
6460,via Santa Aquilina,7,7,
715,p.le Battisti Cesare,6,5,
7080,viale Tiberio,6,,
3325,corso Giovanni XXIII,5,3,
3910,viale Losanna,5,5,
5755,via Destra del Porto,5,2,
6435,via San Paolo,5,,
1360,via Campana Dario,4,,
2140,via Covignano,4,5,
4035,p.zza Malatesta,4,1,
4230,viale Martinelli Giacinto,4,2,
4820,viale Mosca,4,3,
5525,viale Principe di Piemonte,4,2,
5770,viale Porto Palos,4,1,
6035,viale Rimembranze,4,2,
7105,l.re Tintori Claudio,4,6,
7245,viale Toscanelli Paolo,4,1,
7480,viale Valturio Roberto,4,4,
7780,viale Zavagli Carlo,4,4,
892,largo Bertuzzi Irnerio,3,,
2130,viale Costantinopoli,3,1,
2200,via Curiel Eugenio,3,2,
2305,via d'Azeglio Massimo,3,1,
3600,viale Italia,3,1,
3744,via John Lennon,3,1,
4515,via dei Mille,3,,
4559,via Libero Missirini,3,2,
4735,via Montese,3,1,
5090,viale Ortigara,3,2,
5215,viale Palotta,3,3,
5550,via Pintor Giaime,3,2,
5990,viale della Repubblica,3,2,
6160,via Rosmini Serbati Antonio,3,1,
6450,viale San Salvador,3,3,
6590,via Savonarola Girolamo,3,3,
6755,viale Siracusa,3,1,
165,via Alighieri Dante,2,,
203,via Giorgio Ambrosoli,2,1,
675,viale Bassi Ugo,2,3,
928,via Bidente,2,,
1065,piazza Bornaccini Alessandro,2,,
1075,viale Don Bosco Giovanni,2,2,
1130,via Bramante Donato,2,1,
1425,viale Cappellini Alfredo,2,,
1620,via Castellaccio,2,1,
1690,Via Cavalieri di Vittorio Veneto,2,4,
1805,via Chiabrera Gabriello,2,3,
2233,Viale Dalla Chiesa Carlo Alberto,2,2,
2270,via da Rimini Giuliano,2,1,
2285,viale Dati Giuliano,2,3,
2385,via Denza Francesco,2,,
2595,via Emilia Vecchia,2,1,
2785,viale Firenze,2,2,
2815,via Flaminia Conca,2,2,
2905,via delle Fosse,2,1,
3465,via Graziani Ferdinando,2,1,
3625,via Lagomaggio,2,1,
3695,viale Latina,2,,
3895,via Longiano,2,2,
3970,via Maceri,2,2,
4095,viale Mantova,2,1,
4150,viale Marconi Guglielmo,2,1,
4250,largo Martiri d'Ungheria,2,2,
4410,via Melucci Giuseppe,2,1,
4495,via Di Mezzo,2,2,
4745,via Montevecchio,2,1,
4803,via Moro Aldo,2,1,
4810,via Morri Egisto,2,1,
5270,viale Parigi,2,3,
5275,via Parini Giuseppe,2,,
5700,via Pomposa,2,1,
6075,viale Rodi,2,2,
6153,via Rosaspina Francesco,2,1,
6535,viale Sarsina,2,1,
6745,via Simbeni Luigi,2,,
7015,via Tavernelle,2,2,
7390,via Turchetta,2,1,
7580,via Verdi Giuseppe,2,,
7620,via Vezia,2,,
8050,viale Simonini Alberto,2,,
20,via Abetti Antonio,1,1,
35,via Acquabona,1,,
90,via Ain Zara,1,1,
195,via Amati Primo,1,1,
207,via Amola,1,,
220,viale Ancona,1,,
245,viale Angelini Giorgio,1,,
275,via Antonelli Pietro,1,,
520,via Bagli Costantino,1,,
545,viale Baldini Ruggero,1,,
625,via Baretti Giuseppe,1,,
655,via Barzilai Salvatore,1,,
660,via Bascucci Ferdinando,1,1,
690,via Bastioni Orientali,1,2,
695,via Bastioni Settentrionali,1,1,
