DATA,LUOGO,NOME ,IMPORTO,CONTANTI SINDACO,Carta di Credito SINDACO,,,
13/01/2015,SAN GIOVANNI IN M.,BRASINI GIANLUCA,14,60,,,,
15/01/2015,ROMA,SINDACO GNASSI,163,0,51,0,112,0
20/01/2015,ROMA,SINDACO GNASSI,51,0,,,,
22/01/2015,BOLOGNA,BRASINI GIANLUCA,69,80,,,,
24/01/2015,RIMINI,SINDACO GNASSI,79,0,,79,0,
28/01/2015,BOLOGNA,BRASINI GIANLUCA,61,90,,,,
06-07/02/2015,MILANO,SINDACO GNASSI,60,0,,60,0,
11/02/2015,ROMA,SINDACO GNASSI,142,5,30,5,112,0
23/02/2015,CESENA,BRASINI GIANLUCA,23,50,,,,
23/02/2015,BOLOGNA,VISINTIN SARA,19,0,,,,
24/02/2015,BOLOGNA,SINDACO GNASSI,6,45,6,45,,
02/03/2015,MELDOLA,SINDACO GNASSI,6,30,6,30,,
05/03/2015,BOLOGNA,BRASINI GIANLUCA,69,80,,,,
05/03/2015,SAN GIOVANNI IN M.,BRASINI GIANLUCA,14,60,,,,
04-05/03/2015,BERLINO,SINDACO GNASSI,819,45,618,25,201,20
MARZO,MOSCA - annullata,SINDACO GNASSI,694,48,694,48,,
17/03/2015,ROMA,VISINTIN SARA,108,0,,,,
19/03/2015,BOLOGNA,SINDACO GNASSI,90,80,15,80,75,0
24/03/2015,MILANO,SINDACO GNASSI,83,0,,83,0,
27-28/03/2015,CERNOBBIO,SINDACO GNASSI,80,0,,80,0,
31/03/2015,ROMA,BIAGINI ROBERTO,156,80,,,,
01/04/2015,BOLOGNA,PULINI MASSIMO,40,60,,,,
10/04/2015,BOLOGNA,VISINTIN SARA,35,50,,,,
10/04/2015,FERRARA,BRASINI GIANLUCA,36,0,,,,
15/04/2015,BOLOGNA,VISINTIN SARA,19,0,,,,
20/04/2015,POLESINE PARMENSE,SINDACO GNASSI,39,15,39,15,,
22/04/2015,BOLOGNA,VISINTIN SARA,35,50,,,,
27/04/2015,BOLOGNA,BRASINI GIANLUCA,68,70,,,,
01/05/2015,MILANO,SINDACO GNASSI,136,10,46,10,90,0
04/05/2015,BOLOGNA,BRASINI GIANLUCA,65,0,,,,
05/05/2015,MILANO,SINDACO GNASSI,100,0,,100,0,
05-06/05/2015,POLONIA,LISI GLORIA,317,54,,,,
06/05/2015,BOLOGNA,BRASINI GIANLUCA,85,70,,,,
08/05/2015,PIEVESISTINA FC,SADEGHOLVAAD JAMIL,22,80,,,,
19/05/2015,CESENA,BRASINI GIANLUCA,14,40,,,,
21/05/2015,ROMA,PULINI MASSIMO,171,64,,,,
22/05/2015,BOLOGNA,VISINTIN SARA,29,50,,,,
28/05/2015,RAVENNA,SADEGHOLVAAD JAMIL,35,52,,,,
28/05/2015,BOLOGNA,PULINI MASSIMO,63,64,,,,
04/06/2015,RAVENNA,SADEGHOLVAAD JAMIL,35,52,,,,
04/06/2015,MILANO,SINDACO GNASSI,118,0,20,0,98,0
05/06/2015,ROMA,PULINI MASSIMO,106,55,,,,
05/06/2015,VENEZIA,SINDACO GNASSI,422,29,332,29,90,0
10/06/2015,BOLOGNA,BRASINI GIANLUCA,64,30,,,,
23/06/2015,ROMA,PULINI MASSIMO,196,70,,,,
02/07/2015,MILANO,SINDACO GNASSI,144,90,41,90,103,0
09/07/2015,RAVENNA,BRASINI GIANLUCA,12,72,,,,
10/07/2015,BOLOGNA,BRASINI GIANLUCA,69,80,,,,
14-15/07/2015,ROMA,SINDACO GNASSI,359,80,135,80,224,0
22/07/2015,ROMA,SINDACO GNASSI,182,40,48,40,134,0
31/07/2015,CESENA,BRASINI GIANLUCA,14,40,,,,
06/08/2015,ROMA,SINDACO GNASSI,155,10,21,10,134,0
03/09/2015,MILANO,SINDACO GNASSI,121,0,,121,0,
04-06/09/2015,VENEZIA,PULINI MASSIMO,177,44,,,,
07/09/2015,BOLOGNA,SINDACO GNASSI,11,80,11,80,,
18/09/2015,PISA,SINDACO GNASSI,41,20,17,20,24,0
18-19/09/2015,GUBBIO,IRINA IMOLA,102,0,,,,
23/09/2015,BOLOGNA,BRASINI GIANLUCA,68,70,,,,
24/09/2015,ROMA,BIAGINI ROBERTO,126,0,,,,
24-25/09/2014,MILANO - BERGAMO,SINDACO GNASSI,60,0,,60,0,
01/10/2015,PARMA,PULINI MASSIMO,74,50,,,,
05-06/10/2015,ROMA,SINDACO GNASSI,317,60,62,60,255,0
26/10/2015,MILANO,SINDACO GNASSI,160,20,126,20,34,0
26-27/10/2015,ROMA,IRINA IMOLA,221,0,,,,
26-27/10/2015,ROMA,PULINI MASSIMO,143,20,,,,
28-30/10/2015,TORINO,SINDACO GNASSI,181,70,116,70,65,0
05/11/2015,RAVENNA,BRASINI GIANLUCA,14,72,,,,
05/11/2015,BOLOGNA,PULINI MASSIMO,63,50,,,,
07/11/2015,MILANO,SINDACO GNASSI,73,0,,73,0,
11/11/2015,BOLOGNA,PULINI MASSIMO,63,50,,,,
18/11/2015,MILANO,SINDACO GNASSI,89,50,38,30,51,20
18/11/2015,BOLOGNA,PULINI MASSIMO,66,0,,,,
27-28/11/2015,LECCE,SINDACO GNASSI,27,50,27,50,,
07/12/2015,REGGIO EMILIA,PULINI MASSIMO,114,14,,,,
17-18/12/2015,MILANO E ROMA,SINDACO GNASSI,291,40,57,80,233,60
18/12/2015,BOLOGNA,BIAGINI ROBERTO,19,70,,,,
