"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
2960,"via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica",14,17,
2413,"viale Costantinopoli \ viale Losanna",11,13,
30064,"via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia",10,3,
1375,"via Circ. Nuova \ via Marecchiese",8,8,
2667,"via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo",8,9,
2673,"via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova",8,17,
2933,"Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.",8,10,
1230,"via Leptis Magna \ via delle Officine \ viale Tripoli",7,9,
1615,"viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.",7,10,
2113,"Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica",7,3,
2241,"via Varisco B. \ via Macanno",7,7,
30051,"viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.",7,7,
30067,"Via Flaminia \ via Rodriguez",7,8,
791,"via Coletti E. \ via Sinistra del Porto",6,4,
828,"viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.",6,5,
1040,"via Alighieri D. \ via Roma",6,4,
1093,"via Clementini C. \ via Oberdan G. \ via Anfiteatro",6,6,
1415,"via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.",6,5,
1920,"viale Regina Elena \ viale Firenze \ p.le Toscanini A.",6,4,
2878,"via dei Martiri \ via Giordani  P. \ via Ambrosoli",6,5,
2921,"viale Matteotti G. \ via dei Mille \ via Savonarola G.",6,2,
491,"viale XXV Marzo 1831 \ via Sacramora",5,8,
724,"via Emilia \ viale Italia",5,2,
998,"via Gambalunga A. \ via Roma",5,5,
1312,"viale Bassi Ugo \ via Roma \ viale Tripoli",5,3,
1892,"Via Flaminia \ via Flaminia Conca \ viale Pascoli G.",5,5,
1976,"via Acquario \ via Panzini A.",5,6,
2031,"viale Euterpe \ via della Fiera \ via Panzini A.",5,3,
2045,"via Covignano \ via Circ. Nuova",5,2,
2948,"Via Flaminia \ Via Cav. di Vitt. Veneto",5,4,
30068,"via Beltramini R. \ via De Curtis (Tot�) \ via Lennon",5,2,
348,"via Beltramini R. \ via Morri E. \ via Sacramora",4,5,
405,"viale Palotta \ via Sacramora \ via Salvemini G.",4,6,
679,"viale XXIII Settembre 1845 \ viale delle Piante",4,3,
705,"via Emilia \ via Bagli C.",4,4,
745,"viale Zavagli C. \ via Mad. della Scala",4,3,
771,"via Labriola A. \ via Tonale \ viale XXIII Settembre 1845",4,2,
853,"viale P. Amedeo \ viale Matteucci C. \ viale Perseo",4,6,
1236,"via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.",4,4,
1654,"via Circ. Meridionale \ via della Fiera \ via Gueritti B.",4,3,
1657,"via Marzabotto \ via Di Mezzo \ via Planco J.",4,3,1
1764,"via Boninsegni P. \ via Ristori A. \ p.zza Tosi L.",4,8,1
1953,"via della Fiera \ via M.te Titano \ viale Simonini A.",4,3,
1965,"via Betteloni V. \ viale Settembrini L.",4,2,1
2004,"l.re Di Vittorio G. \ p.le Gondar",4,3,
2112,"via Covignano \ via Leoni Carlo",4,2,
2316,"l.re Spadazzi G. \ viale Martinelli G.",4,3,
2403,"viale Losanna \ viale Oliveti I. \ viale Parigi",4,5,
2615,"via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago",4,5,
2756,"viale Regina Margherita \ viale Catania",4,2,
2990,"via Chiabrera G. \ via Marradi G. \ viale Settembrini L.",4,6,
81,"via Tolemaide \ via Popilia",3,1,
118,"viale Porto Palos \ via Verenin G.",3,1,
712,"via Sacramora \ viale XXIII Settembre 1845",3,3,
767,"via De Bosis L. \ via Coletti E.",3,1,
787,"via Borgatti G. \ via Treves C.",3,3,
801,"via Montalti A. \ via Valbella \ viale XXIII Settembre 1845",3,2,
811,"via Coletti E. \ viale Perseo \ via Destra del Porto",3,4,
881,"viale Sagrado \ viale Matteucci C.",3,2,
925,"p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.",3,2,
1011,"via Clodia \ corso Giovanni XXIII \ via Tosi R.",3,2,
1030,"via Gambalunga A. \ via Oberdan G. \ via Tosi R.",3,1,
1052,"viale Don Bosco G. \ viale Cirene \ viale Tripoli",3,2,
1068,"via Circ. Occidentale \ via Tosi Padre S.",3,3,
1203,"via Roma \ via Bast. Or.li",3,2,
1238,"via Campana D. \ via Flori I.",3,3,
1275,"viale Tripoli \ via Ain Zara",3,3,
1384,"via Marecchiese \ via Martinini I.",3,2,
2079,"Via Flaminia \ via Macanno",3,6,
2099,"via della Fiera \ via Alessandrini C.",3,2,
2162,"via Marradi G. \ via Melucci G. \ viale Rimembranze",3,6,
2679,"viale Settembrini L. \ Via Flaminia",3,1,
2693,"via Coriano \ via Metauro",3,3,
2705,"via Metauro \ via Montescudo \ via Arno \ via Po",3,4,
2744,"via Rosmini Serbati A. \ via Melucci G.",3,4,
2860,"via della Gazzella \ S.S. Cons. RSM \ via Barattona",3,7,
2869,"Via Flaminia \ via Casalecchio",3,2,
2935,"l.re Di Vittorio G. \ p.le Toscanini A.",3,3,
3002,"viale Euterpe \ via Lucchesi C. \ viale della Repubblica",3,3,
30071,"via Circ. Nuova \ via via Caduti di Nassiriya",3,3,
30118,"via Elvis \ via Sacramora \ Via L. Missirini",3,2,
30151,"via Emilia \ via Capelli",3,3,
