Sezione Censimento,Famiglie
1,49
2,34
3,53
4,31
5,68
6,<=3
7,14
8,<=3
10,13
11,53
12,36
13,35
15,<=3
16,38
17,19
19,10
21,73
25,12
26,25
28,22
29,6
30,22
31,17
32,33
33,83
34,46
35,72
36,21
37,51
38,43
39,15
40,<=3
41,19
42,32
43,<=3
44,20
45,18
46,7
47,8
48,10
49,52
50,24
53,96
54,15
55,7
56,8
57,20
58,39
59,25
60,21
61,8
62,82
63,24
64,39
65,60
66,66
67,40
68,41
69,4
70,19
71,43
73,38
74,42
75,11
76,51
77,34
78,39
79,69
82,47
83,37
84,79
85,23
86,12
87,32
88,13
89,34
90,26
91,19
92,33
93,33
94,31
95,46
96,15
97,44
98,56
99,40
100,7
101,25
102,5
103,35
104,26
105,25
106,33
107,33
108,21
109,7
110,122
111,31
112,31
114,<=3
115,5
116,27
117,12
118,16
119,63
120,10
122,46
123,81
124,53
125,22
126,23
127,39
129,93
131,48
132,73
133,44
134,124
135,23
136,28
137,51
138,19
139,39
140,13
141,33
142,56
143,17
144,<=3
145,63
146,56
147,50
148,51
149,75
150,29
151,32
152,33
153,29
154,23
155,6
156,11
157,12
158,13
159,32
160,56
161,11
162,19
163,26
164,17
165,13
166,6
167,24
168,26
169,89
170,72
171,<=3
172,17
173,13
174,8
175,78
176,9
177,76
178,15
179,44
180,44
181,280
182,264
183,30
184,40
185,81
186,65
187,36
188,56
189,42
190,32
191,17
192,12
193,110
194,21
195,48
196,33
197,37
198,152
199,218
200,44
201,21
202,32
203,16
204,30
205,30
206,49
207,36
208,29
209,31
210,52
211,165
212,86
213,24
214,11
215,26
216,18
217,28
218,29
219,22
220,46
221,44
222,15
223,11
225,13
226,25
227,97
228,109
229,200
230,6
231,15
232,16
233,12
234,29
235,46
236,34
237,70
238,12
239,11
240,22
241,14
242,28
243,9
244,24
245,66
246,23
247,16
248,24
249,65
250,20
251,<=3
252,43
253,26
254,29
255,457
256,38
257,44
258,27
259,7
260,25
261,24
262,89
263,132
264,29
265,33
266,36
267,34
268,28
269,26
270,64
271,24
272,18
273,35
274,137
275,104
276,12
277,42
278,92
279,192
280,269
281,45
282,32
283,66
284,73
285,63
286,26
287,16
288,32
289,71
290,34
291,23
292,25
293,64
294,33
295,39
296,39
297,<=3
298,26
299,33
300,9
301,18
302,21
303,33
304,59
305,17
306,81
307,39
308,59
309,54
310,51
311,92
312,35
313,22
314,12
315,<=3
316,7
317,13
318,67
319,41
320,65
321,55
322,27
323,47
324,9
325,13
326,18
327,18
328,72
329,70
330,26
331,30
332,35
333,35
334,36
335,33
336,33
337,52
338,76
339,17
340,41
341,17
342,34
343,15
344,23
345,24
346,6
347,5
348,14
349,<=3
350,30
351,35
352,8
353,8
354,17
355,38
356,9
357,13
358,26
359,10
360,51
361,<=3
362,24
363,19
364,30
365,77
366,7
367,25
368,14
369,70
370,34
371,14
372,46
373,37
374,30
375,18
377,48
378,16
379,31
380,14
381,35
384,13
385,24
386,40
387,40
388,23
389,31
390,20
391,16
392,11
393,15
394,18
395,12
396,11
397,17
398,6
399,9
400,12
401,5
402,47
403,36
404,30
405,23
406,28
407,38
408,22
409,13
410,50
411,22
412,4
413,<=3
414,36
415,36
416,87
417,88
418,50
419,9
420,9
421,56
422,47
423,14
424,25
425,88
426,21
427,41
428,36
429,30
430,40
431,16
432,52
433,11
434,61
435,62
436,12
437,43
438,65
439,10
440,8
441,19
442,61
443,49
444,13
445,10
446,35
447,37
448,25
449,17
450,20
451,20
452,9
453,32
454,24
455,35
456,46
457,38
458,21
459,8
460,65
461,24
462,34
463,43
464,21
465,48
466,48
467,183
468,17
469,23
470,24
471,35
472,27
473,136
474,41
475,24
476,26
477,45
478,22
479,72
480,54
481,<=3
482,27
483,<=3
484,32
485,<=3
488,<=3
489,5
490,6
493,57
494,29
495,16
496,168
497,12
498,8
499,25
500,30
501,45
502,97
503,44
504,24
505,36
506,26
507,38
508,14
512,6
513,<=3
514,47
515,81
516,23
517,55
518,31
519,24
520,5
521,38
522,214
523,182
524,26
525,21
526,34
527,84
528,14
530,<=3
531,18
532,28
533,10
534,8
535,17
536,<=3
537,67
538,11
539,16
540,79
541,32
542,<=3
543,20
544,47
545,37
546,25
547,31
548,25
549,5
550,9
551,14
552,27
553,12
554,13
555,26
556,24
557,25
558,13
559,16
560,26
561,20
562,30
563,31
564,14
565,31
566,80
567,<=3
568,10
570,4
573,12
574,4
575,23
576,44
577,8
578,122
579,29
580,<=3
581,14
582,36
583,8
584,13
585,18
586,79
587,38
588,14
589,24
590,16
591,10
595,<=3
596,32
597,17
598,20
599,7
600,32
601,19
602,27
603,12
604,8
607,26
608,44
609,46
610,8
611,21
612,67
613,<=3
614,12
615,23
616,33
617,7
618,<=3
619,38
620,38
622,5
623,36
624,4
627,<=3
628,<=3
629,27
631,19
632,<=3
633,18
634,31
635,<=3
637,<=3
638,10
640,7
641,22
642,46
643,46
644,59
645,71
646,52
647,5
648,19
649,40
650,101
651,27
652,19
653,55
654,22
655,102
656,107
657,53
658,63
659,21
660,39
661,17
662,15
663,17
664,28
665,29
666,36
667,19
668,28
669,11
670,17
672,10
673,72
674,73
675,44
676,28
677,11
678,17
679,19
680,11
681,24
682,19
683,21
684,21
685,11
686,69
687,25
688,81
689,20
690,31
691,71
692,20
694,16
695,11
697,<=3
698,6
699,25
700,5
701,23
702,24
703,21
704,35
705,29
706,29
707,35
708,18
709,53
710,26
711,34
712,54
713,76
