"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
2810,"Via Flaminia",107,91,
4990,"via Circonvallazione Nuova",64,60,
4170,"via Marecchiese",39,36,
2590,"via Emilia",33,26,
2040,"S.S. Consolare Rimini-San Marino",29,26,
4175,"viale Regina Margherita",24,18,1
5730,"via Popilia",21,26,
2460,"l.re Di Vittorio Giuseppe",19,17,
2090,"via Coriano",16,10,
6085,"via Roma",16,9,
7350,"viale Tripoli",16,17,
4730,"via Montescudo",15,11,1
1980,"via Coletti Ennio",14,11,
5080,"via Orsoleto",14,13,
4340,"viale Matteotti Giacomo",13,13,
4888,"via Caduti di Nassiriya",13,11,
3485,"via della Grotta Rossa",12,5,
2575,"viale Regina Elena",11,8,
5755,"via Destra del Porto",11,10,
7105,"l.re Tintori Claudio",11,14,
7135,"via Tolemaide",11,23,
715,"p.le Battisti Cesare",10,4,
2760,"via della Fiera",9,5,
3965,"via Macanno",9,5,
4835,"l.re Murri Augusto",9,10,
4258,"p.zza Alberto Marvelli",8,3,
5770,"viale Porto Palos",8,6,
6455,"via San Salvatore",8,5,
6460,"via Santa Aquilina",8,5,1
6705,"viale Settembrini Luigi",8,6,
7615,"viale Vespucci Amerigo",8,7,
2285,"viale Dati Giuliano",7,2,
2643,"viale Euterpe",7,5,
3625,"via Lagomaggio",7,4,
205,"viale Principe Amedeo",6,3,
445,"corso d'Augusto",6,2,
1545,"via Casalecchio",6,5,
1690,"Via Cavalieri di Vittorio Veneto",6,6,
1805,"via Chiabrera Gabriello",6,1,
2140,"via Covignano",6,6,
6450,"viale San Salvador",6,5,
7080,"viale Tiberio",6,3,
7575,"viale XXIII Settembre 1845",6,7,
1900,"via Circonvallazione Occidentale",5,2,
2815,"via Flaminia Conca",5,4,
3685,"via Lando Lucio",5,,
5990,"viale della Repubblica",5,1,
6275,"via Saffi Aurelio",5,2,
7245,"viale Toscanelli Paolo",5,,
7480,"viale Valturio Roberto",5,8,
695,"via Bastioni Settentrionali",4,7,
2130,"viale Costantinopoli",4,1,
2200,"via Curiel Eugenio",4,3,
2563,"via Edelweiss Rodriguez Senior",4,1,
2595,"via Emilia Vecchia",4,2,
3970,"via Maceri",4,5,
4215,"via Marradi Giovanni",4,7,
4245,"via dei Martiri",4,5,
5310,"viale Pascoli Giovanni",4,4,
5525,"viale Principe di Piemonte",4,3,
5795,"viale Praga Emilio",4,2,
6445,"via San Rocco",4,,
6590,"via Savonarola Girolamo",4,7,
680,"via Bastioni Meridionali",3,4,
1195,"via Briolini Giovanni",3,1,
1620,"via Castellaccio",3,2,
1655,"viale Catania",3,1,
4035,"p.zza Malatesta",3,3,
4270,"via Marzabotto",3,2,
4345,"viale Matteucci Carlo",3,3,
4495,"via Di Mezzo",3,3,
5205,"via Palmiri Giovanni",3,1,
6755,"viale Siracusa",3,1,
7310,"p.zza Tre Martiri",3,,
10,"via dell'Abete",2,1,
40,"via Acquario",2,2,
165,"via Alighieri Dante",2,2,
360,"via Ariete",2,,
725,"viale Beccadelli Antonio",2,1,
892,"largo Bertuzzi Irnerio",2,2,
1295,"via Cagni Umberto",2,1,
1360,"via Campana Dario",2,2,
1485,"via della Carletta",2,,
1510,"via Carpinello",2,,
1895,"via Circonvallazione Meridionale",2,,
2100,"via Cornelia",2,,
2830,"via Foglino",2,1,
3090,"via Gambalunga Alessandro",2,2,
3348,"via Giuliani Giovanni Maria",2,6,
3380,"p.le Gondar",2,4,
3433,"largo Gramsci Antonio",2,,
3465,"via Graziani Ferdinando",2,1,
3610,"p.le Kennedy John Fitzgerald",2,1,
3705,"viale Laurana Francesco",2,,
3900,"via della Lontra",2,1,
3935,"viale Lugano",2,1,
3990,"via Madonna della Scala",2,,
4150,"viale Marconi Guglielmo",2,1,
4295,"viale Don Masi Domenico",2,,
4515,"via dei Mille",2,2,
4820,"viale Mosca",2,,
5000,"via Oberdan Guglielmo",2,,
5140,"via Ovidio Publio Nasone",2,1,
5320,"via del Passero",2,1,
5550,"via Pintor Giaime",2,2,
5675,"viale Polazzi Sante",2,2,
6075,"viale Rodi",2,2,
6260,"viale Sabotino",2,,
6395,"via San Lorenzo in Correggiano",2,1,
6400,"via San Lorenzo a Monte",2,1,
6415,"via San Martino Riparotta",2,2,
6480,"via Santa Cristina",2,2,
6525,"via San Vito",2,3,
6565,"via Sassonia",2,2,
6580,"viale Sauro Nazario",2,1,
6947,"via Stradella",2,3,
7165,"via Tonale",2,2,
7390,"via Turchetta",2,1,
7515,"via Varisco Bernardino",2,,
