USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
VERDE,AIUOLA STRADALE TRA VIA SOZZI E LENNON - 2341,VERDE PUBBLICO - AIUOLA STRADALE PART. 1287,VIA LENNON JOHN,SNC,,47,1287,
VERDE,AIUOLA STRADALE TRA VIA SOZZI E LENNON - 2341,VERDE PUBBLICO - AIUOLA STRADALE PART. 1330,VIA LENNON JOHN,SNC,,47,1330,
CULTURALE,ANFITEATRO ROMANO VIA ROMA - 1357,RUDERI,VIA ROMA,SNC,,74,4840,
CULTURALE,ARCO DI TRIONFO - ARCO D'AUGUSTO - 1354,ARCO DI TRIONFO,VIA XX SETTEMBRE 1870,SNC,,74,AC,
ALTRO,AREA - ZONA DI SERVIZIO ALLA PORTUALITA' - 2424,AREA - PART. 2451,VIA MUCCIOLI VINCENZO,SNC,,59,2451,
ALTRO,AREA - ZONA DI SERVIZIO ALLA PORTUALITA' - 2424,AREA URBANA - PART. 362 SUB. 2,VIA SINISTRA DEL PORTO,SNC,,59,362,2
SPORTIVO,AREA ADIACENTE LA CHIESA DELLA COLONNELLA - 1409,CAMPO DA CALCIO PAROCCHIALE,VIA FLAMINIA,SNC,,88,78,
INFRASTRUTTURALE,AREA ANT. FONTANA DELLA PANTERA - 2307,AREA ANT. FONTANA DELLA PANTERA,VIALE XXV MARZO 1831,SNC,,58,1348,
INFRASTRUTTURALE,AREA CABINA ELETTRICA - 2040,DDS AREA CABINA PART. 1298,VIA GIOVANNI BATTISTA CASTI,11,E,86,1298,
INFRASTRUTTURALE,AREA CABINA ELETTRICA IN VIA CADUTI DI MARZABOTTO - 2745,AREA CABINA ELETTRICA - PART. 2393,VIA CADUTI DI MARZABOTTO,SNC,,83,2393,
INFRASTRUTTURALE,AREA CABINA ELETTRICA PARCHEGGIO PLURIMO V. MARCONI - 2743,AREA CABINA ELETTRICA,VIALE GUGLIELMO MARCONI,SNC,,124,2672,
INFRASTRUTTURALE,AREA CABINA ELETTRICA PIAZZA MALATESTA - 2611,AREA CABINA ELETTRICA PART. 4997,PIAZZA MALATESTA,SNC,,74,4997,
INFRASTRUTTURALE,AREA CABINA ELETTRICA PIAZZA MALATESTA - 2611,AREA CABINA ELETTRICA PART. 4998,PIAZZA MALATESTA,SNC,,74,4998,
INFRASTRUTTURALE,AREA CABINA ELETTRICA VIA LUCCHESI - 2098,AREA CABINA ENEL,VIA LUCCHESI CARLO,SNC,,98,734,
INFRASTRUTTURALE,AREA CABINA ENEL VIA CAPPELLINI - 1651,AREA CABINA ENEL,VIALE ALFREDO CAPPELLINI,SNC,,66,1465,
INFRASTRUTTURALE,AREA CENT. SOLLEVAMENTO FOGNARIO V. GIORDANO - 2089,AREA PART. 1208,VIA UMBERTO GIORDANO,SNC,,48,1208,
INFRASTRUTTURALE,AREA CENT. SOLLEVAMENTO FOGNARIO V. GIORDANO - 2089,AREA PART. 1209,VIA UMBERTO GIORDANO,SNC,,48,1209,
INFRASTRUTTURALE,AREA CENT. SOLLEVAMENTO FOGNARIO V. GIORDANO - 2089,AREA PART. 1210,VIA UMBERTO GIORDANO,SNC,,48,1210,
INFRASTRUTTURALE,AREA CENT. SOLLEVAMENTO FOGN.V.CAV. VITTORIO VENETO - 2542,AREA PART. 448,VIA CAVALIERI DI VITTORIO VENETO,SNC,,125,448,
INFRASTRUTTURALE,AREA CENT. SOLLEVAMENTO FOGN.V.CAV. VITTORIO VENETO - 2542,AREA PART. 450,VIA CAVALIERI DI VITTORIO VENETO,SNC,,125,450,
INFRASTRUTTURALE,AREA CENT. SOLLEVAMENTO V. APOLLONIA - 1650,AREA CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA APOLLONIA,SNC,,28,649,
INFRASTRUTTURALE,AREA CENT. SOLLEVAMENTO V. DELLA LONTRA - 1689,AREA CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA DELLA LONTRA,SNC,,96,466,
INFRASTRUTTURALE,AREA CENT. SOLLEVAMENTO VIA GRIFFA -2010,AREA CENTRALE DI SOLLEVAMENTO,VIALE MICHELE GRIFFA,SNC,,75,803,
INFRASTRUTTURALE,AREA CENTRALE ACQUEDOTTO-GHETTO CALORE' - 2071,CENTRALE ACQUEDOTTO,VIA VICINALE CALORE',SNC,,137,123,
INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO P.LE KENNEDY - 2711,AREA CENTRALE SOLLEV.TO FOGNARIO PART. 1166,PIAZZALE JOHN FITZGERALD KENNADY,SNC,,66,1166,
INFRASTUTTURE,AREA CENTRALE DI SOLLEVAMENTO P.LE KENNEDY - 2711,AREA CENTRALE SOLLEV.TO FOGNARIO PART. 1547,PIAZZALE JOHN FITZGERALD KENNADY,SNC,,75,1547,
INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO V. AMATI - 2519,AREA CENTRALE DI SOLLEVAMENTO,VIA PRIMO AMATI,10,,47,1756,
INFRASTRUTTURALE,AREA CENTRALINA AMIR - 1631,AREA N. 40 CENTRALINA IDRICA MONTEBELLE,VIA SANTA CRISTINA,120,,155,111,
SCOLASTICO,AREA CENTRO EDUC. ITALO-SVIZZERO - 1357,AREA ASILO ITALO-SVIZZERO,VIA VEZIA,SNC,,74,757,
COMMERCIALE,AREA CHIOSCO BAR V. PAISA' 1946 - 2456,AREA CHIOSCO BAR PART. 3260,VIA PAISA' (1946),SNC,,88,3260,
COMMERCIALE,AREA CHIOSCO BAR V. PONTINIA - 2517,AREA CHIOSCO BAR,VIALE PONTINIA,SNC,,124,2375,
CULTURALE,AREA CIPPO GIULIO CESARE - 1352,CIPPO IN PIETRA,PIAZZA TRE MARTIRI,SNC,,74,AA,
CULTURALE,AREA CIPPO ARCO D'AUGUSTO- 1625,CIPPO IN PIETRA,VIA XX SETTEMBRE 1870,SNC,,74,AG,
PARCHEGGIO,AREA DEST. PARCHEGGIO - VIA MASCAGNI - 2316,PARCHEGGIO VIA MASCAGNI - DA REALIZZARE,VIA PIETRO MASCAGNI,SNC,,48,2316,
COMMERCIALE,AREA DI CORTE DI EDIF. IN P.LE BOSCOVICH - 2735,AREA DI CORTE E DI SEDIME - PART. 4624,LARGO BOSCOVICH RUGGERO,4,,66,4624,
GIARDINO,AREA DI CORTE DI EDIF. PRIVATO V. DELLA RUTA - 2734,AREA DI CORTE EDIF. PRIVATO PART. 873,VIA DELLA RUTA,4,,64,873,
CORTE,AREA DI CORTE DI EDIF. PRIVATO V. FLAMINIA - 2732,AREA DI CORTE EDIF. PRIVATO - PART. 696,VIA MACANNO,SNC,,98,696,
GIARDINO,AREA DI CORTE DI EDIF. PRIVATO V. XXIII SETTEMBRE - 2736,AREA DI CORTE EDIF. PRIVATO - PART. 3107,VIALE XXIII SETTEMBRE 1845,SNC,,65,3107,
SCOLASTICO,AREA DI PERTIN. SC. EL. DECIO RAGGI - 0048,AREA DI PERTINENZA SCUOLA,VIALE MATTEOTTI GIACOMO,28,,74,69,
AREE DI RISULTA STRADALE,AREA DI RISULTA CHIOSCO V.LE REGINA MARGHERITA - 2139,AREA DI RISULTA - PART. 1738,VIALE REGINA MARGHERITA,SNC,,111,1738,
AREE DI RISULTA STRADALE,AREA DI RISULTA VIA SETTEMBRINI - 2007,AREA DI RISULTA LATO MONTE PART. 1714,VIALE SETTEMBRINI LUIGI,SNC,,88,1714,
AREE DI RISULTA STRADALE,AREA DI RISULTA VIA SETTEMBRINI - 2007,AREE DI RISULTA LATO MARE PART. 1715,VIALE SETTEMBRINI LUIGI,SNC,,88,1715,
AREE DI RISULTA STRADALE,AREA DI RISULTA VIA SETTEMBRINI - 2007,AREE DI RISULTA LATO MARE PART. 2620,VIALE SETTEMBRINI LUIGI,SNC,,88,2620,
AREE DI RISULTA STRADALE,AREA DI RISULTA VIA SETTEMBRINI - 2007,AREE DI RISULTA LATO MARE PART. 2621,VIALE SETTEMBRINI LUIGI,SNC,,88,2621,
AREE DI RISULTA STRADALE,AREA DI RISULTA VIABILITA VISERBA - 2426,RELIQUATO STRADALE VIA W. CECCARONI,,,,53,1483,
ALTRO,AREA DI SEDIME EDIFICIO IN V. COLOMBO - 2738,AREA DI SEDIME FABBRICATO - PART. 1163,VIALE CRISTOFORO COLOMBO,SNC,,66,1163,
COMMERCIALE,AREA DI SEDIME FABBRICATO MC DONALD - 2823,AREA DI SEDIME FABBRICATO - PART. 1373,LUNGOMARE CLAUDIO TINTORI,19,,66,1373,
COMMERCIALE,AREA DI SEDIME RISTORANTE THOMAS - 2727,AREA DI SEDIME E PERTINENZA FABBRICATO,LUNGOMARE GIUSEPPE DI VITTORIO,15,,88,995,
VERDE,AREA IN V. CIRCONV. NUOVA - 2194,AREA VERDE E PARTE VIABILITA' - PART.1084,VIA CIRCONVALLAZIONE NUOVA,SNC,,98,1084,
VERDE,AREA IN V. CIRCONV. NUOVA - 2194,AREA VERDE (PARTE) VIABILITA' (PARTE) - PART. 1083,VIA CIRCONVALLAZIONE NUOVA,SNC,,98,1083,
PARCHEGGIO,AREA IN V. CIRCONV. NUOVA - 2194,PARCHEGGIO - PART. 1119,VIA CIRCONVALLAZIONE NUOVA,SNC,,98,1119,
PARCHEGGIO,AREA IN V. CIRCONV. NUOVA - 2194,PARCHEGGIO PART. 1120,VIA CIRCONVALLAZIONE NUOVA,SNC,,98,1120,
AREA,AREA IN V. MARCONI PAOLO - 2809,AREA DESTINATA A PARCHEGGIO PART. 1591,VIA PAOLO MARCONI,SNC,,47,1591,
AREA,AREA IN V. MARCONI PAOLO - 2809,AREA DESTINATA A VERDE PUBBLICO PART. 1587,VIA PAOLO MARCONI,SNC,,47,1587,
VERDE,AREA IN VIA AL TORRENTE (PART. 1074) - 2188,AREA VERDE - PART. 1074,VIA AL TORRENTE,SNC,,97,1074,
VERDE,AREA IN VIA AL TORRENTE (PART. 1091) - 2511,AREA VERDE - PART. 1091,VIA AL TORRENTE,SNC,,97,1091,
ALTRO,AREA IN VIA ARNO - 1967,AREA IN VIA ARNO,VIA ARNO,SNC,,98,517,
AREA,AREA IN VIA BERNARDINI - 2792,AREA PART. 5016,VIA BERNARDINI GIOVANNI,SNC,,74,5016,
AREA,AREA IN VIA BERNARDINI - 2792,AREA PART. 5018,VIA BERNARDINI GIOVANNI,SNC,,74,5018,
VERDE,AREA IN VIA CURIEL - 2396,AREA VERDE IN VIA CURIEL,VIA EUGENIO CURIEL,SNC,,46,1542,
PARCHEGGIO,AREA IN VIA LAGOMAGGIO - 2157,PARCHEGGIO PROSP. LA SCUOLA PART. 1400,VIA GRAZIA DELEDDA,SNC,,88,1400,
VERDE,AREA IN VIA LAGOMAGGIO - 2157,TERRENO ANTIST. LA SCUOLA PART. 1404,VIA LAGOMAGGIO,SNC,,88,1404,
SOCIALE,AREA IN VIA MASCAGNI - 2317,AREA DESTINATA AD ATTREZZATURE RELIGIOSE,VIA PIETRO MASCAGNI,SNC,,48,2319,
VERDE,AREA IN VIA MELUCCI - 2330,AREA VERDE - PART. 3284,VIA MELUCCI GIUSEPPE,SNC,,100,3284,
VERDE,AREA IN VIA MELUCCI - 2330,AREA VERDE - PART. 3294,VIA MELUCCI GIUSEPPE,SNC,,100,3294,
VERDE,AREA IN VIA MONTEVECCHIO - 2028,AREA ADIACENTE AL CENTRO POLISPORTIVO,VIA MONTEPULCIANO,SNC,,143,116,
ALTRO,AREA IN VIA PESCARA ANG. V. P. PIEMONTE - 2067,AREA IN VIA P. DI PIEMONTE ANG. VIA PESCARA,VIALE PESCARA,SNC,,124,283,
PARCHEGGIO,AREA IN VIA ROMA (EX ESSO) - 2191,PARCHEGGIO PART. 4853,VIA ROMA,SNC,,74,4853,
VERDE,AREA IN VIA ROMA (EX ESSO) - 2191,VERDE PUBBLICO PART. 4784,VIA ROMA,SNC,,74,4784,
SCOLASTICO,AREA INGRESSO SC. EL. CELLE - 2461,AREA D'ACCESSO ALLA SCUOLA PART. 1206,VIA EMILIA,SNC,,64,1206,
SCOLASTICO,AREA INGRESSO SC. EL. CELLE - 2461,AREA D'ACCESSO ALLA SCUOLA PART. 904,VIA EMILIA,SNC,,64,904,
SCOLASTICO,AREA INGRESSO SC. EL. CELLE - 2461,AREA D'ACCESSO ALLA SCUOLA PART. 905,VIA EMILIA,SNC,,64,905,
ALTRO,AREA LAVATOIO VIA ORSOLETO - 1418,AREA LAVATOIO,VIA ORSOLETO,SNC,,47,199,
INFRASTRUTTURALE,AREA LUNGO IL FIUME MARECCHIA - 1999,AREA LUNGO IL FIUME MARECCHIA,VIA ROSSA,SNC,,72,226,
ALTRO,AREA LUNGO LA FERROVIA - 1634,AREA PART. 451,VIALE SALCANO,SNC,,53,451,
ALTRO,AREA LUNGO LA FERROVIA - 1634,AREA PART. 577,VIALE XXV MARZO 1831,SNC,,58,577,
INFRASTRUTTURALE,AREA LUNGO LA VIA TOLEMAIDE - 1411,AREA PART. 460,VIA TOLEMAIDE,SNC,,28,460,
INFRASTRUTTURALE,AREA LUNGO V. FLAMINIA SS. 16 ANT. CIV. 275 - 2208,AREA PART. 576,VIA FLAMINIA,SNC,,109,576,
AREA FABBRICATO,AREA MANUFATTO IN P.LE BENEDETTO CROCE - 2729,AREA MANUFATTO PART. 4372,PIAZZALE CROCE BENEDETTO,SNC,,75,4372,
SPORTIVO,AREA POLIFUNZIONALE V. SACRAMORA - 2018,PART. 191 - COMPLESSO SPORTIVO RICREATIVO,VIA SACRAMORA,SNC,,57,191,
SPORTIVO,AREA POLIFUNZIONALE V. SACRAMORA - 2018,PART. 199 - COMPLESSO SPORTIVO RICREATIVO,VIA SACRAMORA,SNC,,57,199,
SPORTIVO,AREA POLIFUNZIONALE V. SACRAMORA - 2018,PART. 200 - COMPLESSO SPORTIVO RICREATIVO,VIA SACRAMORA,SNC,,57,200,
SPORTIVO,AREA POLIFUNZIONALE V. SACRAMORA - 2018,PART. 219 - COMPLESSO SPORTIVO RICREATIVO,VIA SACRAMORA,SNC,,57,219,
INFRASTRUTTURALE,AREA PONTE DEMOLITO - 2111,AREA PONTE DEMOLITO - RELITTO STRADALE,VIALE ORTIGARA,SNC,,59,2307,
GIARDINO,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432,GIARDINO PUBBLICO - PART. 179,VIALE REGINA MARGHERITA,SNC,,111,179,
VERDE PUBBLICO,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432,GIARDINO PUBBLICO - PART. 219,VIALE REGINA MARGHERITA,SNC,,111,219,
GIARDINO,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432,GIARDINO PUBBLICO - PART. 285,VIALE REGINA MARGHERITA,SNC,,111,285,
VERDE PUBBLICO,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432,GIARDINO PUBBLICO - PART.38,VIALE REGINA MARGHERITA,SNC,,111,38,
VERDE PUBBLICO,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432,GIARDINO PUBBLICO CON PIAZZA - PART. 218,VIALE REGINA MARGHERITA,SNC,,111,218,
AREE DI RISULTA STRADALE,AREA STRADALE VIA MILAZZO - 2290,AREA EX CABINA ENEL VIA MILAZZO,VIA MILAZZO,SNC,,87,3785,
ALTRO,AREA URBANA IN VIA SERPIERI - 1959,AREA URBANA PART 4778,VIA ALESSANDRO SERPIERI,SNC,,74,4778,
ALTRO,AREA URBANA IN VIA SERPIERI - 1959,PASSAGGIO PEDONALE PART 4777,VIA ALESSANDRO SERPIERI,SNC,,74,4777,
INFRASTRUTTURALE,AREA V. AMBROSOLI ANG. V. MEUCCI - 1982,AREA DI RISULTA - LATO MARE PART. 2596,VIA GIORGIO AMBROSOLI,SNC,,111,2596,
INFRASTRUTTURALE,AREA V. AMBROSOLI ANG. V. MEUCCI - 1984,AREA DI RISULTA - LATO MONTE PART. 2594,VIA GIORGIO AMBROSOLI,SNC,,111,2594,
