"Num Incrocio","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
1312,"viale Bassi Ugo \ via Roma \ viale Tripoli",19,9,
1654,"via Circ. Meridionale \ via della Fiera \ via Gueritti B.",11,9,
1624,"Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870",10,5,
2921,"viale Matteotti G. \ via dei Mille \ via Savonarola G.",10,7,
982,"corso Giovanni XXIII \ via dei Mille \ via Roma",9,6,
2480,"via Montescudo \ via Maceri",9,9,1
2878,"via dei Martiri \ via Giordani  P. \ via Ambrosoli",9,7,
2933,"Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.",9,7,
30064,"via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia",7,2,
853,"viale P. Amedeo \ viale Matteucci C. \ viale Perseo",6,3,
895,"via Savonarola G. \ via Ravegnani R.",6,5,
2673,"via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova",6,3,
2860,"via della Gazzella \ S.S. Cons. RSM \ via Barattona",6,6,
811,"via Coletti E. \ viale Perseo \ via Destra del Porto",5,5,
828,"viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.",5,2,
1203,"via Roma \ via Bast. Or.li",5,1,
1892,"Via Flaminia \ via Flaminia Conca \ viale Pascoli G.",5,6,
1920,"viale Regina Elena \ viale Firenze \ p.le Toscanini A.",5,6,
1976,"via Acquario \ via Panzini A.",5,4,
2113,"Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica",5,3,
2990,"via Chiabrera G. \ via Marradi G. \ viale Settembrini L.",5,3,
81,"via Tolemaide \ via Popilia",4,,
348,"via Beltramini R. \ via Morri E. \ via Sacramora",4,2,
585,"via Coletti E. \ via Monferrato",4,2,
712,"via Sacramora \ viale XXIII Settembre 1845",4,3,
998,"via Gambalunga A. \ via Roma",4,2,
1375,"via Circ. Nuova \ via Marecchiese",4,1,
1398,"via Massaia G. \ via Marecchiese",4,3,
1965,"via Betteloni V. \ viale Settembrini L.",4,5,
2031,"viale Euterpe \ via della Fiera \ via Panzini A.",4,6,
2057,"via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo",4,3,
2162,"via Marradi G. \ via Melucci G. \ viale Rimembranze",4,6,
2427,"via Acquabona \ via Coriano",4,,
2679,"viale Settembrini L. \ Via Flaminia",4,2,
2905,"via Circ. Meridionale \ via Bramante D. \ L.go Unit� d'Italia",4,3,
2920,"via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unit� d'Italia",4,3,
30051,"viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.",4,6,
283,"via Amati P. \ via Marconi P. \ via Sacramora",3,5,
410,"via Tolemaide \ via Emilia Vecchia",3,7,
647,"via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo",3,2,
801,"via Montalti A. \ via Valbella \ viale XXIII Settembre 1845",3,3,
813,"viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845",3,2,
821,"viale XXIII Settembre 1845 \ viale San Gottardo",3,2,
898,"via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille",3,3,
992,"viale Misurata \ viale Cirene",3,3,
1040,"via Alighieri D. \ via Roma",3,1,
1231,"viale Regina Elena \ viale Ariosto L.",3,1,
1360,"via Bast. Or.li \ via Bertani A.",3,1,
1377,"via Marecchiese \ via Bruni M.",3,1,
1615,"viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.",3,1,
1691,"viale Pascoli G. \ via Lagomaggio",3,1,
1927,"via Fada A. \ via Agnesi M. G.",3,1,
2004,"l.re Di Vittorio G. \ p.le Gondar",3,4,
2048,"via Chiabrera G. \ via Giangi N. \ via Satta S.",3,2,
2079,"Via Flaminia \ via Macanno",3,3,
2188,"viale Regina Margherita \ viale Portofino",3,3,
2241,"via Varisco B. \ via Macanno",3,1,
2326,"viale Martinelli G. \ viale P. di Piemonte",3,2,
2327,"viale Oliveti I. \ viale Marconi G.",3,2,
2354,"viale Martinelli G. \ viale Marconi G.",3,,
2416,"via Coriano \ via M.te L'Abate",3,4,
2468,"Via Cav. di Vitt. Veneto \ viale Mosca",3,4,
2492,"via Santa Cristina \ via San Martino in Venti",3,,
2518,"via Amola \ S.S. Cons. RSM \ via Montevecchio",3,2,
2869,"Via Flaminia \ via Casalecchio",3,3,
2960,"via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica",3,1,
2989,"Via Cav. di Vitt. Veneto \ viale P. di Piemonte",3,1,
30066,"via via Caduti di Nassiriya \ via Vittime dell'11 Settembre",3,1,
30067,"Via Flaminia \ via Rodriguez",3,3,
30155,"via Montescudo \ via Tirso \ via Bidente",3,2,
30161,"viale Vespucci A. \ Via Una Ag.Matrimoniale \ viale Bengasi",3,,
58,"viale Chisimaio \ viale Gibuti",2,2,
186,"viale Porto Palos \ viale Canuti V.",2,,
206,"viale Genghini G. \ viale Porto Palos",2,,
366,"viale Dati G. \ viale Palotta \ viale Toscanelli P.",2,1,
404,"via Orsoleto \ via Maiano",2,1,1
405,"viale Palotta \ via Sacramora \ via Salvemini G.",2,2,
474,"viale Avisio \ viale Piave",2,,
480,"viale Podgora \ via Coletti E.",2,2,
491,"viale XXV Marzo 1831 \ via Sacramora",2,1,
504,"viale Cerv. del Friuli \ via Nervesa",2,1,
592,"viale Cappellini A. \ viale Gioia F.",2,,
605,"viale Duca D'Aosta \ viale Gioia F.",2,3,
783,"viale Vespucci A. \ viale Trieste",2,1,
