TIPOSTRADA,SCHEDA,ID,FOGLIO,PARTICELLA,SUBALTERNO
VIA            ,ABBA GIUSEPPE CESARE- 0716                                                                                              ,10210,,,
VIA            ,ABETTI ANTONIO - 0718                                                                                                   ,9630,99,2145,
VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1519,
VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1520,
VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1521,
VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1522,
VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1529,
VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1535,
VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1560,
VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1561,
VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1562,
VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1748,
VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1760,
VIA            ,ACQUABONA - 2366                                                                                                        ,11693,121,,
VIA            ,ACQUALAGNA - 1703                                                                                                       ,11093,184,,
VIA            ,ACQUARIO - 0721                                                                                                         ,10213,85,3359,
VIA            ,ACQUARIO - 0721                                                                                                         ,10213,95,1143,
VIA            ,ACQUARIO - 0721                                                                                                         ,10213,95,603,
VIA            ,ACQUARIO - 0721                                                                                                         ,10213,95,621,
VIA            ,ACQUARIO - 0721                                                                                                         ,10213,95,820,
VIA            ,ACUTO - 1487                                                                                                            ,10678,59,,
PIAZZALE       ,ADAMELLO - 1704                                                                                                         ,14466,58,1304,
PIAZZALE       ,ADAMELLO - 1704                                                                                                         ,14466,58,80,
VIA            ,ADDA - 0722                                                                                                             ,10214,98,,
VIALE          ,ADIGE - 0059                                                                                                            ,9445,59,1154,
VIALE          ,ADIMARI - 0060                                                                                                          ,9849,100,1906,
VIALE          ,ADIMARI - 0060                                                                                                          ,9849,100,3720,
VIALE          ,ADIMARI - 0060                                                                                                          ,9849,100,3721,
VIALE          ,ADIMARI - 0060                                                                                                          ,9849,100,3749,
VIALE          ,ADIMARI - 0060                                                                                                          ,9849,100,3750,
VIALE          ,ADIMARI - 0060                                                                                                          ,9849,100,3931,
VIA            ,ADOLFO NOEL DES VERGERS - 0921                                                                                          ,10356,95,,
VIALE          ,ADRIA - 0061                                                                                                            ,9446,124,1668,
VIALE          ,ADRIA - 0061                                                                                                            ,9446,124,1674,
VIALE          ,ADRIA - 0061                                                                                                            ,9446,124,2317,
PIAZZETTA      ,AGABITI - 0062                                                                                                          ,9850,74,,
VIA            ,AGNESI MARIA - 0723                                                                                                     ,10215,88,,
VIA            ,AIDA - 0725                                                                                                             ,10217,82,2484,
VIA            ,AIN ZARA - 0064                                                                                                         ,9448,87,1611,
VIA            ,AIN ZARA - 0064                                                                                                         ,9448,87,1612,
VIA            ,AIN ZARA - 0064                                                                                                         ,9448,87,1613,
VIA            ,AIN ZARA - 0064                                                                                                         ,9448,87,3647,
VIA            ,AIN ZARA - 0064                                                                                                         ,9448,87,3783,
VIA            ,AIN ZARA - 0064                                                                                                         ,9448,87,682,
VIA            ,ALBANIA - 0726                                                                                                          ,10218,64,,
VIA            ,ALBERGATI FRANCESCO - 0727                                                                                              ,11094,100,,
VIA            ,ALBERI FRANCESCO - 2367                                                                                                 ,11694,88,869,
VIA            ,ALBERTAZZI ADOLFO - 0730                                                                                                ,11096,75,,
VIA            ,ALBERTINI GIUSEPPE - 0731                                                                                               ,11097,64,,
VIA            ,ALBINI GIUSEPPE - 1706                                                                                                  ,10751,100,,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,111,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,126,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,2344,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,50,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,51,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,52,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,735,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,736,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,737,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,740,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,741,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,742,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,772,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,806,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,810,
VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,811,
VIA            ,ALEARDI - 0732                                                                                                          ,10219,88,2208,
VIA            ,ALEARDI - 0732                                                                                                          ,10219,88,2210,
VIA            ,ALEARDI - 0732                                                                                                          ,10219,88,2246,
VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,9752,97,506,
VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,9752,97,509,
VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,9752,97,515,
VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,9752,97,516,
VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,9752,97,520,
VIALE          ,ALFIERI - 0066                                                                                                          ,9854,75,,
VIA            ,ALFONSINE - 0733                                                                                                        ,10220,61,,
VIA            ,ALGAROTTI - 0734                                                                                                        ,10221,75,,
