Cod Via;Descrizione via;Numero incidenti;Numero feriti;Numero deceduti
2810;Via Flaminia;66;86;1
4170;via Marecchiese;39;36;
4990;via Circonvallazione Nuova;30;35;1
7350;viale Tripoli;25;13;
2590;via Emilia;23;25;
2460;l.re Di Vittorio Giuseppe;21;18;
1980;via Coletti Ennio;16;11;
6085;via Roma;15;12;
5730;via Popilia;14;18;
2090;via Coriano;13;11;
1900;via Circonvallazione Occidentale;12;9;
2040;S.S. Consolare Rimini-San Marino;11;16;
4175;viale Regina Margherita;10;10;
1360;via Campana Dario;9;5;
4340;viale Matteotti Giacomo;9;9;
4730;via Montescudo;9;9;
5755;via Destra del Porto;9;6;
7615;viale Vespucci Amerigo;9;8;
4835;l.re Murri Augusto;8;7;
6270;via Sacramora;8;7;
6480;via Santa Cristina;8;6;
7135;via Tolemaide;8;13;
7575;viale XXIII Settembre 1845;8;4;
2643;viale Euterpe;7;5;
5310;viale Pascoli Giovanni;7;1;
165;via Alighieri Dante;6;2;
1545;via Casalecchio;6;7;
1895;via Circonvallazione Meridionale;6;6;
2575;viale Regina Elena;6;7;
4150;viale Marconi Guglielmo;6;5;
6705;viale Settembrini Luigi;6;6;
7245;viale Toscanelli Paolo;6;5;
3485;via della Grotta Rossa;5;3;
4155;via Marconi Paolo;5;2;
4888;via Caduti di Nassiriya;5;;
5795;viale Praga Emilio;5;3;
5990;viale della Repubblica;5;5;
715;p.le Battisti Cesare;4;2;
2130;viale Costantinopoli;4;1;
2140;via Covignano;4;3;
2233;Viale Dalla Chiesa Carlo Alberto;4;2;
2285;viale Dati Giuliano;4;1;
3910;viale Losanna;4;3;
4270;via Marzabotto;4;5;
5080;via Orsoleto;4;1;
5525;viale Principe di Piemonte;4;3;
7515;via Varisco Bernardino;4;2;
445;corso d'Augusto;3;3;
675;viale Bassi Ugo;3;4;
725;viale Beccadelli Antonio;3;1;
892;largo Bertuzzi Irnerio;3;;
1130;via Bramante Donato;3;3;
1805;via Chiabrera Gabriello;3;3;
3610;p.le Kennedy John Fitzgerald;3;1;
3965;via Macanno;3;2;
4035;p.zza Malatesta;3;2;1
4095;viale Mantova;3;;
5255;via Panzini Alfredo;3;4;
5760;via Sinistra del Porto;3;3;
5770;viale Porto Palos;3;2;
6035;viale Rimembranze;3;2;
6160;via Rosmini Serbati Antonio;3;2;
6450;viale San Salvador;3;2;
6460;via Santa Aquilina;3;1;
6755;viale Siracusa;3;1;
7155;via Tommaseo Nicolo';3;;
7480;viale Valturio Roberto;3;3;
7780;viale Zavagli Carlo;3;4;
203;via Giorgio Ambrosoli;2;2;
690;via Bastioni Orientali;2;2;
928;via Bidente;2;;
995;viale Boito Arrigo;2;;
1055;viale Borghesi Cesare;2;1;
1195;via Briolini Giovanni;2;1;
1620;via Castellaccio;2;1;
1655;viale Catania;2;1;
1960;viale Codroipo;2;1;
2185;via Cuneo;2;;
2563;via Edelweiss Rodriguez Senior;2;3;
2595;via Emilia Vecchia;2;2;
2760;via della Fiera;2;2;
2815;via Flaminia Conca;2;;
2820;via Flori Italo;2;1;
2825;via Fogazzaro Antonio;2;1;
3685;via Lando Lucio;2;2;
3744;via John Lennon;2;;
4010;via Maiano;2;;
4215;via Marradi Giovanni;2;5;
4505;viale Milano;2;;
4515;via dei Mille;2;2;
4665;via Monte Cieco;2;2;
4695;via Monte L'Abate;2;1;
5010;via delle Officine;2;;
5090;viale Ortigara;2;1;
5270;viale Parigi;2;1;
5495;via Piangipane;2;;
5550;via Pintor Giaime;2;3;
6420;via San Martino in Venti;2;;
6455;via San Salvatore;2;;
6645;via Secchiano;2;;
6810;via Solarolo;2;1;1
7080;viale Tiberio;2;2;
7105;l.re Tintori Claudio;2;1;
7165;via Tonale;2;3;
7320;viale Trento;2;2;
7390;via Turchetta;2;;
55;viale Adige;1;;
75;via Agnesi Maria Gaetana;1;1;
120;via Alberti Leon Battista;1;;
135;via dell'Alce;1;;
145;via Alessandrini Celestino;1;;
195;via Amati Primo;1;1;
395;via Arno;1;;
470;viale Avisio;1;;
585;via Baracchi;1;;
595;via Baravelli Gaetano;1;1;
680;via Bastioni Meridionali;1;1;
685;via Bastioni Occidentali;1;;
770;via Bellotti Felice;1;;
