Cod Via,Descrizione via,Numero incidenti,Numero feriti,Numero deceduti
2810,Via Flaminia,78,88,
4170,via Marecchiese,42,32,1
4990,via Circonvallazione Nuova,35,45,1
2590,via Emilia,33,47,
5730,via Popilia,27,28,1
4175,viale Regina Margherita,24,9,
6085,via Roma,21,12,
1980,via Coletti Ennio,20,14,1
4888,via Caduti di Nassiriya,16,6,
2090,via Coriano,15,18,
6705,viale Settembrini Luigi,14,11,
2575,viale Regina Elena,13,12,
7350,viale Tripoli,12,8,
1900,via Circonvallazione Occidentale,11,7,
2040,S.S. Consolare Rimini-San Marino,11,22,
2815,via Flaminia Conca,11,7,
2643,viale Euterpe,10,4,
4835,l.re Murri Augusto,10,9,
6270,via Sacramora,10,10,
7575,viale XXIII Settembre 1845,10,7,
1895,via Circonvallazione Meridionale,9,4,
4340,viale Matteotti Giacomo,9,8,
5080,via Orsoleto,9,4,
7135,via Tolemaide,9,12,
2760,via della Fiera,8,6,
4730,via Montescudo,8,6,
7560,via XX Settembre 1870,8,6,
7615,viale Vespucci Amerigo,8,4,
2233,Viale Dalla Chiesa Carlo Alberto,7,6,
3625,via Lagomaggio,7,5,
2460,l.re Di Vittorio Giuseppe,6,5,
3485,via della Grotta Rossa,6,2,
5525,viale Principe di Piemonte,6,5,
6455,via San Salvatore,6,3,1
6480,via Santa Cristina,6,2,
675,viale Bassi Ugo,5,2,
715,p.le Battisti Cesare,5,2,
2130,viale Costantinopoli,5,,
2285,viale Dati Giuliano,5,1,
4150,viale Marconi Guglielmo,5,,
4270,via Marzabotto,5,3,
4745,via Montevecchio,5,5,
5755,via Destra del Porto,5,2,
6450,viale San Salvador,5,1,
6460,via Santa Aquilina,5,2,
35,via Acquabona,4,4,
1360,via Campana Dario,4,2,
1805,via Chiabrera Gabriello,4,2,
2140,via Covignano,4,1,
3433,largo Gramsci Antonio,4,,
4035,p.zza Malatesta,4,2,
5770,viale Porto Palos,4,3,
7105,l.re Tintori Claudio,4,,
7245,viale Toscanelli Paolo,4,2,
7565,viale XXV Marzo 1831,4,3,
9985,parco Cervi Alcide,4,5,
690,via Bastioni Orientali,3,3,
1545,via Casalecchio,3,2,
1685,via dei Cavalieri,3,1,
2200,via Curiel Eugenio,3,2,
2785,viale Firenze,3,2,
3465,via Graziani Ferdinando,3,2,
3685,via Lando Lucio,3,1,
3840,via Lipparini Giuseppe,3,1,
4245,via dei Martiri,3,1,
4258,p.zza Alberto Marvelli,3,2,
5215,viale Palotta,3,1,
5550,via Pintor Giaime,3,2,
7480,viale Valturio Roberto,3,5,
40,via Acquario,2,,
205,viale Principe Amedeo,2,2,
360,via Ariete,2,1,
685,via Bastioni Occidentali,2,1,
790,via Beltramini Rino,2,,
892,largo Bertuzzi Irnerio,2,,
1130,via Bramante Donato,2,1,
1180,via Brighenti Maurizio,2,,
1286,via Caduti di tutte le guerre,2,1,
1537,via Ca' Sabbioni,2,1,
1690,Via Cavalieri di Vittorio Veneto,2,1,
2005,viale Colombo Cristoforo,2,,
2525,viale Duca D'Aosta,2,,
2563,via Edelweiss Rodriguez Senior,2,1,
2830,via Foglino,2,4,
2915,via Fracassi Renato,2,,
3155,via della Gazzella,2,1,
3325,corso Giovanni XXIII,2,3,
3348,via Giuliani Giovanni Maria,2,,
3495,via Guadagnoli Antonio,2,1,
3744,via John Lennon,2,,
3965,via Macanno,2,,
3970,via Maceri,2,,
4095,viale Mantova,2,,
4215,via Marradi Giovanni,2,,
4510,via Milazzo,2,,
4515,via dei Mille,2,1,
4735,via Montese,2,,
5000,via Oberdan Guglielmo,2,1,
5078,via dell'Orso,2,,
5140,via Ovidio Publio Nasone,2,,
5255,via Panzini Alfredo,2,1,
5310,viale Pascoli Giovanni,2,,
5605,via Planco Jano,2,2,
5790,via Pradese,2,,
5795,viale Praga Emilio,2,,
5950,via Ravegnani Riccardo,2,1,
6415,via San Martino Riparotta,2,1,
7165,via Tonale,2,1,
7170,via Toni Bruno,2,,
7263,via Tosi Matteo,2,1,
7515,via Varisco Bernardino,2,2,
7790,via della Zingarina,2,,
20,via Abetti Antonio,1,,
25,via Abruzzo,1,,
112,Parco Fabbri,1,1,
145,via Alessandrini Celestino,1,,
165,via Alighieri Dante,1,1,
220,viale Ancona,1,,
240,via Anfiteatro,1,,
315,via dell'Aquila,1,,
385,via Armellini Carlo,1,,
445,corso d'Augusto,1,1,
492,via Giuseppe Babbi,1,1,
555,via Balilla,1,,
570,via Fratelli Bandiera,1,,
660,via Bascucci Ferdinando,1,,
815,viale Bengasi,1,,
845,viale Berna,1,1,
928,via Bidente,1,,
945,via Bissolati Leonida,1,1,
1040,via Bordoni Remo,1,,
1080,largo Boscovich Ruggero,1,,
1145,viale Brava,1,,
1399,via Capelli Iolanda,1,,
1425,viale Cappellini Alfredo,1,,
1435,viale Caprara Alberto,1,1,
1505,via Carpi,1,1,
