Tipo,Nome,Famiglie
SETTORE,AEROPORTO,744
SETTORE,ALBA ADRIATICA,2138
SETTORE,BELLARIVA,481
NUCLEO,BELVEDERE,8
LOCALITA',BORDONCHIO,51
SETTORE,BORGO MAZZINI,9322
NUCLEO,BORGO NUOVO,30
SETTORE,BORGO SAN GIOVANNI,2535
SETTORE,BORGO SAN GIULIANO,2273
NUCLEO,CA' ACQUABUONA,219
NUCLEO,CA' GUDA,31
NUCLEO,CA' PALLONI,9
NUCLEO,CA' RINALDI,94
NUCLEO,CA' SPINA,11
NUCLEO,CA' TENTONI,13
NUCLEO,CA' TOMBA,16
NUCLEO,CALASTRA NUOVA,7
NUCLEO,CALORE',9
LOCALITA',CASALECCHIO,108
NUCLEO,CASALECCHIO,4
NUCLEO,CASE DELLA FOSSA,6
NUCLEO,CASE MONTE CIECO,7
NUCLEO,CASE ORSOLETO,18
NUCLEO,CASE PRADESE,60
NUCLEO,CASETTI,17
NUCLEO,CASETTI PRAZZOLO,33
SETTORE,CELLE,2269
SETTORE,CENTER GROS,70
SETTORE,COLONNELLA,2279
CENTRO,CORPOLO',537
LOCALITA',CORPOLO',281
SETTORE,COVIGNANO,188
NUCLEO,DOGANA,128
NUCLEO,FIENILI,33
NUCLEO,FORNACE,8
NUCLEO,FORNACE DI MIRAMARE,12
NUCLEO,FORNACE MARCHESINI,24
CENTRO,GAIOFANA,336
NUCLEO,GAIOFANA DI VERGIANO,31
NUCLEO,GHETTO CASALE,26
NUCLEO,GHETTO MASERE,14
NUCLEO,GHETTO MAVOS,10
NUCLEO,GHETTO PETINI,35
NUCLEO,GHETTO PICCINELLI,179
NUCLEO,GHETTO RANDUZZI,65
NUCLEO,GHETTO TAMAGNINO,16
NUCLEO,GHETTO TOMBANUOVA,56
SETTORE,GHETTO TURCO,4436
NUCLEO,GRILLO,8
SETTORE,GROTTA ROSSA,711
NUCLEO,IL PALAZZONE,24
NUCLEO,LA BRUSADA,7
NUCLEO,LA CERBAIOLA,20
NUCLEO,LA FASOLINA,8
NUCLEO,LA ZINGARINA,49
SETTORE,LAGOMAGGIO,4642
NUCLEO,LAGONE,19
NUCLEO,LE CASETTE,29
NUCLEO,MACANNO,54
NUCLEO,MALTE,25
NUCLEO,MARANO,6
SETTORE,MAREBELLO,288
SETTORE,MARECCHIESE,829
SETTORE,MARINA,1839
SETTORE,MARINA CENTRO,2342
SETTORE,MIRAMARE,820
NUCLEO,MISSIROLI,47
NUCLEO,MORRI,10
NUCLEO,MULINO CARLOTTI,24
NUCLEO,ORSOLETO,184
NUCLEO,OSTERIA,5
NUCLEO,OSTERIA DEL BAGNO,16
NUCLEO,OSTERIA DEL FIUME,23
SETTORE,PADULLI,483
NUCLEO,PELITO,23
SETTORE,PONTE ROTTO-I� MAGGIO,1233
NUCLEO,POZZI,21
SETTORE,RIONE CITTADELLA,543
SETTORE,RIONE CLODIA,1591
SETTORE,RIONE MONTECAVALLO,500
SETTORE,RIONE PATARA,657
SETTORE,RIVABELLA,1280
SETTORE,RIVAZZURRA,372
NUCLEO,SABANELLI,26
SETTORE,SACRAMORA,2007
LOCALITA',SAN FORTUNATO,297
LOCALITA',SAN GIOVANNI IN BAGNO,205
SETTORE,SAN GIULIANO MARE,2169
LOCALITA',SAN LORENZO A MONTE,398
LOCALITA',SAN LORENZO IN CORREGGIANO,424
NUCLEO,SAN LORENZO IN CORREGGIANO,16
LOCALITA',SAN MARTINO DEI MULINI,22
LOCALITA',SAN MARTINO IN RIPAROTTA,196
NUCLEO,SAN MARTINO IN RIPAROTTA,5
LOCALITA',SAN MARTINO IN VENTI,133
LOCALITA',SAN MARTINO MONTE L'ABATE,302
NUCLEO,SAN MARTINO MONTE L'ABATE,31
LOCALITA',SAN PAOLO,57
NUCLEO,SAN PAOLO,7
LOCALITA',SAN SALVATORE,143
NUCLEO,SAN SALVATORE,8
CENTRO,SAN VITO,258
LOCALITA',SAN VITO,230
LOCALITA',SANTA AQUILINA,251
LOCALITA',SANTA CRISTINA,122
NUCLEO,SANTA CRISTINA,14
CENTRO,SANTA GIUSTINA,768
LOCALITA',SANTA GIUSTINA,348
LOCALITA',SANTA MARIA IN CERRETO,685
SETTORE,SANT'ANDREA DELL' AUSA,456
SETTORE,SANTO SPIRITO-POMPOSA,2624
LOCALITA',SPADAROLO,529
NUCLEO,STAZIONE VERGIANO,204
SETTORE,TORRE PEDRERA,1286
NUCLEO,TRAMONTANA,6
NUCLEO,URBINITA',9
LOCALITA',VERGIANO,211
NUCLEO,VERGIANO,28
NUCLEO,VILLA FRANCOLINI,9
SETTORE,VISERBA,1243
LOCALITA',VISERBA MONTE,247
SETTORE,VISERBA MONTE-CORDERIA,1832
SETTORE,VISERBELLA,1045
SETTORE,ZONA ARTIGIANALE TORRE PEDRERA,55
SETTORE,ZONA ARTIGIANALE VIA MONTESCUDO,168
SETTORE,ZONA ARTIGIANALE VISERBA MONTE,712
