"Num Incrocio","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
811,"via Coletti E. \ viale Perseo \ via Destra del Porto",10,6,
2679,"viale Settembrini L. \ Via Flaminia",10,8,
1203,"via Roma \ via Bast. Or.li",9,2,
2673,"via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova",9,6,
1375,"via Circ. Nuova \ via Marecchiese",8,4,
1766,"via Giuliani G. M. \ via Fada A.",8,5,
2990,"via Chiabrera G. \ via Marradi G. \ viale Settembrini L.",8,5,
2113,"Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica",7,6,
2667,"via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo",7,3,
2933,"Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.",7,3,
30064,"via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia",7,8,
895,"via Savonarola G. \ via Ravegnani R.",6,4,
2241,"via Varisco B. \ via Macanno",6,5,
2480,"via Montescudo \ via Maceri",6,4,
2878,"via dei Martiri \ via Giordani  P. \ via Ambrosoli",6,7,
30051,"viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.",6,5,
801,"via Montalti A. \ via Valbella \ viale XXIII Settembre 1845",5,4,
828,"viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.",5,1,
1892,"Via Flaminia \ via Flaminia Conca \ viale Pascoli G.",5,4,
2905,"via Circ. Meridionale \ via Bramante D. \ L.go Unit� d'Italia",5,6,
30118,"via Elvis \ via Sacramora \ Via L. Missirini",5,2,
348,"via Beltramini R. \ via Morri E. \ via Sacramora",4,4,1
377,"viale Toscanelli P. \ viale Bainsizza",4,2,
480,"viale Podgora \ via Coletti E.",4,4,
585,"via Coletti E. \ via Monferrato",4,2,
771,"via Labriola A. \ via Tonale \ viale XXIII Settembre 1845",4,1,
940,"via Circ. Ovest \ viale Italia \ via Scozia",4,2,
1040,"via Alighieri D. \ via Roma",4,2,
1236,"via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.",4,2,
1691,"viale Pascoli G. \ via Lagomaggio",4,,
1965,"via Betteloni V. \ viale Settembrini L.",4,7,
2031,"viale Euterpe \ via della Fiera \ via Panzini A.",4,3,
2162,"via Marradi G. \ via Melucci G. \ viale Rimembranze",4,1,
2392,"viale Costantinopoli \ viale Lucerna \ viale Mosca",4,5,
2612,"viale Siracusa \ via Melucci G.",4,2,
2860,"via della Gazzella \ S.S. Cons. RSM \ via Barattona",4,1,
2935,"l.re Di Vittorio G. \ p.le Toscanini A.",4,4,
2960,"via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica",4,1,
30133,"via Marecchiese \ via Montese",4,3,
6,"via Tolemaide \ via Apollonia",3,1,1
81,"via Tolemaide \ via Popilia",3,2,
473,"viale Tagliamento \ via Coletti E.",3,2,
724,"via Emilia \ viale Italia",3,1,
838,"p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume",3,2,
971,"p.le Battisti C. \ via Tonti M.",3,2,
1052,"viale Don Bosco G. \ viale Cirene \ viale Tripoli",3,3,
1061,"via Roma \ largo Martiri d'Ungheria",3,2,
1124,"viale Regina Elena \ Via La Dolce Vita \ viale Giusti G.",3,2,
1146,"via Fracassi R. \ via Flori I.",3,3,
1272,"p.le Croce B. \ viale Regina Elena \ viale Pascoli G.",3,3,
1312,"viale Bassi Ugo \ via Roma \ viale Tripoli",3,3,
1357,"viale Tripoli \ via Goito",3,3,
1381,"via Rossa \ via Marecchiese",3,1,
1386,"via Nicolo' L. \ via Marecchiese",3,4,
1562,"via Pellico S. \ v.lo San Gregorio \ viale Tripoli",3,3,
1828,"via Covignano \ via Panzini A. \ via Planco J.",3,3,
1920,"viale Regina Elena \ viale Firenze \ p.le Toscanini A.",3,2,
1927,"via Fada A. \ via Agnesi M. G.",3,4,
1976,"via Acquario \ via Panzini A.",3,2,
1983,"via Chiabrera G. \ via Regaldi G.",3,2,
2004,"l.re Di Vittorio G. \ p.le Gondar",3,2,
2023,"viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze",3,2,
2095,"viale Euterpe \ via Saturno \ via Urano",3,,
2188,"viale Regina Margherita \ viale Portofino",3,,
2316,"l.re Spadazzi G. \ viale Martinelli G.",3,5,
2427,"via Acquabona \ via Coriano",3,,
2664,"via Barattona \ via del Gatto \ S.S. Cons. RSM",3,2,
2709,"viale delle Colonie \ viale Regina Margherita",3,2,
2921,"viale Matteotti G. \ via dei Mille \ via Savonarola G.",3,2,
2977,"l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa",3,2,
2989,"Via Cav. di Vitt. Veneto \ viale P. di Piemonte",3,3,
3002,"viale Euterpe \ via Lucchesi C. \ viale della Repubblica",3,,
30105,"l.re Di Vittorio G. \ Via I Clowns",3,2,
30137,"via Ambrosoli \ via Meucci A.",3,2,
30192,"viale Duilio C. \ viale Colombo C. \ Via A. Busi",3,2,
80,"viale San Salvador \ viale Gebel",2,1,
279,"viale Polazzi S. \ viale Dati G.",2,1,
342,"via Variano \ via Orsoleto",2,2,
406,"via Beltramini R. \ via Popilia \ via San Martino Riparotta",2,1,
410,"via Tolemaide \ via Emilia Vecchia",2,7,
437,"viale Livenza \ viale Palmanova",2,1,
459,"via Coletti E. \ viale Codroipo",2,2,
491,"viale XXV Marzo 1831 \ via Sacramora",2,,
