"Num Incrocio","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
1312,"viale Bassi Ugo \ via Roma \ viale Tripoli",14,5,
828,"viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.",11,3,
2667,"via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo",11,5,
2735,"via Carpi \ via Mirandola \ via Santa Cristina",10,11,
2679,"viale Settembrini L. \ Via Flaminia",9,4,
2960,"via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica",9,3,
728,"viale XXIII Settembre 1845 \ via dell'Edera",8,9,
585,"via Coletti E. \ via Monferrato",7,10,
2241,"via Varisco B. \ via Macanno",7,11,
2990,"via Chiabrera G. \ via Marradi G. \ viale Settembrini L.",7,5,
724,"via Emilia \ viale Italia",6,1,
811,"via Coletti E. \ viale Perseo \ via Destra del Porto",6,5,
940,"via Circ. Ovest \ viale Italia \ via Scozia",6,3,
1920,"viale Regina Elena \ viale Firenze \ p.le Toscanini A.",6,3,
2048,"via Chiabrera G. \ via Giangi N. \ via Satta S.",6,2,
2113,"Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica",6,4,
2933,"Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.",6,3,
2945,"Via Flaminia \ viale IX Febbraio \ via Sardegna",6,4,
925,"p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.",5,4,
1236,"via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.",5,2,
1624,"Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870",5,4,
1976,"via Acquario \ via Panzini A.",5,3,
2612,"viale Siracusa \ via Melucci G.",5,4,
2673,"via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova",5,4,
2756,"viale Regina Margherita \ viale Catania",5,3,
2878,"via dei Martiri \ via Giordani  P. \ via Ambrosoli",5,5,
2921,"viale Matteotti G. \ via dei Mille \ via Savonarola G.",5,2,
30064,"via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia",5,3,
30067,"Via Flaminia \ via Rodriguez",5,2,
348,"via Beltramini R. \ via Morri E. \ via Sacramora",4,4,
830,"viale Dardanelli \ viale Perseo",4,2,
982,"corso Giovanni XXIII \ via dei Mille \ via Roma",4,2,
1133,"via d'Azeglio M. \ p.zza Malatesta \ via Verdi G.",4,1,
1146,"via Fracassi R. \ via Flori I.",4,3,
1188,"via Cornelia \ via Aponia",4,2,
1430,"via Circ. Meridionale \ via Cignani C.",4,1,
1615,"viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.",4,4,
1742,"via della Fiera \ via Toscana",4,4,
1766,"via Giuliani G. M. \ via Fada A.",4,1,
2413,"viale Costantinopoli \ viale Losanna",4,2,1
2716,"viale Siracusa \ via Tommaseo N.",4,1,
2893,"viale Latina \ viale Regina Margherita \ l.re Spadazzi G.",4,6,
2905,"via Circ. Meridionale \ via Bramante D. \ L.go Unit� d'Italia",4,1,
2977,"l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa",4,4,
30161,"viale Vespucci A. \ Via Una Ag.Matrimoniale \ viale Bengasi",4,5,
491,"viale XXV Marzo 1831 \ via Sacramora",3,3,
643,"viale Beccadelli A. \ viale Vespucci A.",3,3,
745,"viale Zavagli C. \ via Mad. della Scala",3,1,
838,"p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume",3,4,
895,"via Savonarola G. \ via Ravegnani R.",3,1,
1040,"via Alighieri D. \ via Roma",3,1,
1061,"via Roma \ largo Martiri d'Ungheria",3,1,
1203,"via Roma \ via Bast. Or.li",3,,
1354,"via Marecchiese \ via Marzabotto",3,1,
1367,"via Talamello \ via Marecchiese",3,2,
1375,"via Circ. Nuova \ via Marecchiese",3,2,
1386,"via Nicolo' L. \ via Marecchiese",3,3,
1491,"via Crispi F. \ via Luzzati L.",3,1,
1571,"viale Pascoli G. \ via da Rimini Giovanni \ via Fucini R.",3,3,
1581,"via Crispi F. \ via Pellico S.",3,2,
1654,"via Circ. Meridionale \ via della Fiera \ via Gueritti B.",3,1,
1953,"via della Fiera \ via M.te Titano \ viale Simonini A.",3,3,
2031,"viale Euterpe \ via della Fiera \ via Panzini A.",3,2,
2057,"via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo",3,5,
2140,"via Lagrangia Gi. L. \ via Mazzoni G. \ viale Rimembranze",3,2,
2219,"Via Flaminia \ via Draghi A..",3,5,
2427,"via Acquabona \ via Coriano",3,5,
2744,"via Rosmini Serbati A. \ via Melucci G.",3,3,
2765,"viale Trapani \ viale Mantova",3,,
2777,"viale Catania \ viale Mantova",3,2,
2935,"l.re Di Vittorio G. \ p.le Toscanini A.",3,1,
2948,"Via Flaminia \ Via Cav. di Vitt. Veneto",3,2,
30051,"viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.",3,1,
81,"via Tolemaide \ via Popilia",2,,
325,"via Marconi P. \ via D'Acquisto S.",2,2,
366,"viale Dati G. \ viale Palotta \ viale Toscanelli P.",2,2,
410,"via Tolemaide \ via Emilia Vecchia",2,2,
415,"via Grandi A. \ via San Martino Riparotta",2,3,
459,"via Coletti E. \ viale Codroipo",2,1,
561,"viale Duilio C. \ viale Ramusio G. B.",2,4,
577,"via Garattoni P. \ viale Tonini G. \ via dell'Aviere",2,4,
666,"viale XXIII Settembre 1845 \ via Emilia \ via Popilia",2,1,
705,"via Emilia \ via Bagli C.",2,2,
