"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
2810,"Via Flaminia",48,58,
4990,"via Circonvallazione Nuova",47,49,
5730,"via Popilia",47,41,1
4170,"via Marecchiese",35,25,1
2590,"via Emilia",30,34,2
2040,"S.S. Consolare Rimini-San Marino",26,22,1
2090,"via Coriano",23,29,
2575,"viale Regina Elena",20,21,
2140,"via Covignano",18,20,
4730,"via Montescudo",18,17,
6085,"via Roma",18,21,
7350,"viale Tripoli",18,17,1
4835,"l.re Murri Augusto",17,17,
1980,"via Coletti Ennio",16,13,
4175,"viale Regina Margherita",16,20,
2460,"l.re Di Vittorio Giuseppe",15,14,
2760,"via della Fiera",15,16,
5525,"viale Principe di Piemonte",12,8,
5990,"viale della Repubblica",12,17,2
6705,"viale Settembrini Luigi",12,9,
3485,"via della Grotta Rossa",11,20,
6270,"via Sacramora",11,14,
3965,"via Macanno",10,7,
4888,"via Caduti di Nassiriya",10,6,
5080,"via Orsoleto",10,7,
6480,"via Santa Cristina",10,9,
7135,"via Tolemaide",10,11,
2643,"viale Euterpe",9,4,
2815,"via Flaminia Conca",9,9,
4340,"viale Matteotti Giacomo",9,6,
5755,"via Destra del Porto",9,5,
1545,"via Casalecchio",8,11,
2285,"viale Dati Giuliano",8,5,
4745,"via Montevecchio",8,6,
7245,"viale Toscanelli Paolo",8,8,
7615,"viale Vespucci Amerigo",8,7,
715,"p.le Battisti Cesare",7,3,
6450,"viale San Salvador",7,4,
7480,"viale Valturio Roberto",7,7,
7575,"viale XXIII Settembre 1845",7,10,
695,"via Bastioni Settentrionali",6,5,
1895,"via Circonvallazione Meridionale",6,8,
1900,"via Circonvallazione Occidentale",6,5,
2595,"via Emilia Vecchia",6,7,
3155,"via della Gazzella",6,10,
3625,"via Lagomaggio",6,3,
4258,"p.zza Alberto Marvelli",6,3,
7080,"viale Tiberio",6,8,
675,"viale Bassi Ugo",5,6,1
680,"via Bastioni Meridionali",5,8,
1360,"via Campana Dario",5,3,
3465,"via Graziani Ferdinando",5,1,
4035,"p.zza Malatesta",5,6,
4270,"via Marzabotto",5,4,
445,"corso d'Augusto",4,2,
1130,"via Bramante Donato",4,4,
1690,"Via Cavalieri di Vittorio Veneto",4,3,
2650,"via Fada Annibale",4,5,
3325,"corso Giovanni XXIII",4,1,
3600,"viale Italia",4,4,
4150,"viale Marconi Guglielmo",4,3,
4245,"via dei Martiri",4,5,
5090,"viale Ortigara",4,1,
5310,"viale Pascoli Giovanni",4,4,
5770,"viale Porto Palos",4,4,
6160,"via Rosmini Serbati Antonio",4,4,
7105,"l.re Tintori Claudio",4,5,
7780,"viale Zavagli Carlo",4,2,
40,"via Acquario",3,1,
205,"viale Principe Amedeo",3,3,1
725,"viale Beccadelli Antonio",3,,
2130,"viale Costantinopoli",3,2,
2233,"Viale Dalla Chiesa Carlo Alberto",3,3,
2475,"via Dogana",3,3,
2563,"via Edelweiss Rodriguez Senior",3,1,
3970,"via Maceri",3,,
4410,"via Melucci Giuseppe",3,2,
4515,"via dei Mille",3,2,
5000,"via Oberdan Guglielmo",3,2,
5020,"viale Oliveti Ivo",3,4,
5620,"p.tta Plebiscito",3,3,
6035,"viale Rimembranze",3,1,
6415,"via San Martino Riparotta",3,2,
6460,"via Santa Aquilina",3,3,
6853,"l.re Spadazzi Guido",3,3,
7310,"p.zza Tre Martiri",3,1,
7560,"via XX Settembre 1870",3,3,
165,"via Alighieri Dante",2,1,
295,"via Aponia",2,1,
520,"via Bagli Costantino",2,1,
590,"via Barattona",2,1,
690,"via Bastioni Orientali",2,,
790,"via Beltramini Rino",2,1,
892,"largo Bertuzzi Irnerio",2,2,
1035,"largo Bordoni Gomberto",2,1,
1425,"viale Cappellini Alfredo",2,1,
1543,"via Casadei Flavia",2,1,
1610,"via Castelfidardo",2,2,
1903,"via Circonvallazione Ovest",2,4,
2095,"viale Cormons",2,,
3227,"via Giaccaglia Lea",2,,
3310,"via Giordani Pietro",2,1,
3590,"via Isotta Degli Atti",2,1,
3610,"p.le Kennedy John Fitzgerald",2,2,
3860,"viale Locatelli Antonio",2,2,
4095,"viale Mantova",2,2,
4115,"via Marano",2,1,
4260,"via Marvelli Raffaele",2,1,
4355,"p.zza Mazzini Giuseppe",2,1,
4360,"viale Mazzini Giuseppe",2,,
4585,"via Molino Ronci",2,3,
4665,"via Monte Cieco",2,2,
4803,"via Moro Aldo",2,1,
4810,"via Morri Egisto",2,1,
4820,"viale Mosca",2,1,
4845,"via Musiani Aldo",2,2,
5010,"via delle Officine",2,1,
5250,"via Panzano",2,4,
5255,"via Panzini Alfredo",2,2,
5895,"via IV Novembre",2,2,
6090,"viale Roma",2,2,
6153,"via Rosaspina Francesco",2,2,
6275,"via Saffi Aurelio",2,1,
6580,"viale Sauro Nazario",2,1,
6590,"via Savonarola Girolamo",2,3,
6755,"viale Siracusa",2,1,
9996,"Parco XXV Aprile",2,2,
25,"via Abruzzo",1,3,
