Tipo,Nome,Residenti
LOCALITA',AEROPORTO,7
SETTORE,AEROPORTO,1801
SETTORE,ALBA ADRIATICA,4756
SETTORE,BELLARIVA,878
NUCLEO,BELVEDERE,14
LOCALITA',BORDONCHIO,137
SETTORE,BORGO MAZZINI,20565
NUCLEO,BORGO NUOVO,66
SETTORE,BORGO SAN GIOVANNI,5234
SETTORE,BORGO SAN GIULIANO,4812
NUCLEO,CA' ACQUABUONA,520
NUCLEO,CA' GUDA,74
NUCLEO,CA' PALLONI,19
NUCLEO,CA' RINALDI,170
NUCLEO,CA' SPINA,25
NUCLEO,CA' TENTONI,37
NUCLEO,CA' TOMBA,41
NUCLEO,CALASTRA NUOVA,19
NUCLEO,CALORE',25
LOCALITA',CASALECCHIO,292
NUCLEO,CASALECCHIO,9
NUCLEO,CASE DELLA FOSSA,14
NUCLEO,CASE MONTE CIECO,14
NUCLEO,CASE ORSOLETO,58
NUCLEO,CASE PRADESE,134
NUCLEO,CASETTI,37
NUCLEO,CASETTI PRAZZOLO,73
SETTORE,CELLE,5211
SETTORE,CENTER GROS,170
SETTORE,COLONNELLA,5023
CENTRO,CORPOLO',1265
LOCALITA',CORPOLO',665
SETTORE,COVIGNANO,445
NUCLEO,DOGANA,284
NUCLEO,FIENILI,83
NUCLEO,FORNACE,28
NUCLEO,FORNACE DI MIRAMARE,23
NUCLEO,FORNACE MARCHESINI,55
CENTRO,GAIOFANA,857
NUCLEO,GAIOFANA DI VERGIANO,73
NUCLEO,GHETTO CASALE,62
NUCLEO,GHETTO MASERE,38
NUCLEO,GHETTO MAVOS,20
NUCLEO,GHETTO PETINI,80
NUCLEO,GHETTO PICCINELLI,427
NUCLEO,GHETTO RANDUZZI,154
NUCLEO,GHETTO TAMAGNINO,42
NUCLEO,GHETTO TOMBANUOVA,142
SETTORE,GHETTO TURCO,9822
NUCLEO,GRILLO,17
SETTORE,GROTTA ROSSA,1573
NUCLEO,IL PALAZZONE,59
NUCLEO,LA BRUSADA,16
NUCLEO,LA CERBAIOLA,56
NUCLEO,LA FASOLINA,11
NUCLEO,LA ZINGARINA,119
SETTORE,LAGOMAGGIO,9813
NUCLEO,LAGONE,45
NUCLEO,LE CASETTE,66
NUCLEO,MACANNO,130
NUCLEO,MALTE,63
NUCLEO,MARANO,18
SETTORE,MAREBELLO,491
SETTORE,MARECCHIESE,1892
SETTORE,MARINA,3657
SETTORE,MARINA CENTRO,4595
SETTORE,MIRAMARE,1807
NUCLEO,MISSIROLI,110
NUCLEO,MORRI,26
NUCLEO,MULINO CARLOTTI,61
NUCLEO,ORSOLETO,443
NUCLEO,OSTERIA,13
NUCLEO,OSTERIA DEL BAGNO,45
NUCLEO,OSTERIA DEL FIUME,54
SETTORE,PADULLI,1118
NUCLEO,PELITO,50
SETTORE,PONTE ROTTO-I� MAGGIO,2756
NUCLEO,POZZI,52
SETTORE,RIONE CITTADELLA,1065
SETTORE,RIONE CLODIA,3086
SETTORE,RIONE MONTECAVALLO,1024
SETTORE,RIONE PATARA,1384
SETTORE,RIVABELLA,2746
SETTORE,RIVAZZURRA,704
NUCLEO,SABANELLI,57
SETTORE,SACRAMORA,4746
LOCALITA',SAN FORTUNATO,777
LOCALITA',SAN GIOVANNI IN BAGNO,575
SETTORE,SAN GIULIANO MARE,4439
LOCALITA',SAN LORENZO A MONTE,1017
LOCALITA',SAN LORENZO IN CORREGGIANO,1089
NUCLEO,SAN LORENZO IN CORREGGIANO,51
LOCALITA',SAN MARTINO DEI MULINI,47
LOCALITA',SAN MARTINO IN RIPAROTTA,514
NUCLEO,SAN MARTINO IN RIPAROTTA,14
LOCALITA',SAN MARTINO IN VENTI,322
LOCALITA',SAN MARTINO MONTE L'ABATE,746
NUCLEO,SAN MARTINO MONTE L'ABATE,76
LOCALITA',SAN PAOLO,157
NUCLEO,SAN PAOLO,19
LOCALITA',SAN SALVATORE,389
NUCLEO,SAN SALVATORE,29
CENTRO,SAN VITO,620
LOCALITA',SAN VITO,599
LOCALITA',SANTA AQUILINA,577
LOCALITA',SANTA CRISTINA,304
NUCLEO,SANTA CRISTINA,35
CENTRO,SANTA GIUSTINA,1801
LOCALITA',SANTA GIUSTINA,877
LOCALITA',SANTA MARIA IN CERRETO,1749
SETTORE,SANT'ANDREA DELL' AUSA,1071
SETTORE,SANTO SPIRITO-POMPOSA,5889
LOCALITA',SPADAROLO,1336
NUCLEO,STAZIONE VERGIANO,474
SETTORE,TORRE PEDRERA,2731
NUCLEO,TRAMONTANA,22
NUCLEO,URBINITA',24
LOCALITA',VERGIANO,535
NUCLEO,VERGIANO,77
NUCLEO,VILLA FRANCOLINI,22
SETTORE,VISERBA,2648
LOCALITA',VISERBA MONTE,695
SETTORE,VISERBA MONTE-CORDERIA,4211
SETTORE,VISERBELLA,2207
SETTORE,ZONA ARTIGIANALE TORRE PEDRERA,157
SETTORE,ZONA ARTIGIANALE VIA MONTESCUDO,454
SETTORE,ZONA ARTIGIANALE VISERBA MONTE,1686
