"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
2810,"Via Flaminia",65,56,
4990,"via Circonvallazione Nuova",65,82,1
5730,"via Popilia",63,76,
4170,"via Marecchiese",44,40,3
2590,"via Emilia",27,20,1
2575,"viale Regina Elena",26,22,
2040,"S.S. Consolare Rimini-San Marino",25,18,
4175,"viale Regina Margherita",21,24,
7575,"viale XXIII Settembre 1845",21,21,
1980,"via Coletti Ennio",19,23,
2460,"l.re Di Vittorio Giuseppe",18,14,
6705,"viale Settembrini Luigi",18,18,
7350,"viale Tripoli",18,19,
2090,"via Coriano",17,17,
7615,"viale Vespucci Amerigo",16,9,
4340,"viale Matteotti Giacomo",14,17,
2760,"via della Fiera",13,13,
4835,"l.re Murri Augusto",13,7,
6270,"via Sacramora",13,15,1
5755,"via Destra del Porto",12,11,
6085,"via Roma",12,12,
7105,"l.re Tintori Claudio",11,8,
7245,"viale Toscanelli Paolo",11,7,
715,"p.le Battisti Cesare",10,6,
2140,"via Covignano",10,12,
2643,"viale Euterpe",10,12,1
2815,"via Flaminia Conca",10,4,
5080,"via Orsoleto",10,8,
5770,"viale Porto Palos",10,7,
1895,"via Circonvallazione Meridionale",9,8,
1360,"via Campana Dario",8,7,1
5525,"viale Principe di Piemonte",8,7,
1805,"via Chiabrera Gabriello",7,6,
1900,"via Circonvallazione Occidentale",7,6,
4270,"via Marzabotto",7,4,
4730,"via Montescudo",7,8,
7080,"viale Tiberio",7,8,
205,"viale Principe Amedeo",6,6,
1545,"via Casalecchio",6,3,
3485,"via della Grotta Rossa",6,3,
3625,"via Lagomaggio",6,5,
6450,"viale San Salvador",6,1,
6460,"via Santa Aquilina",6,5,
6480,"via Santa Cristina",6,5,
165,"via Alighieri Dante",5,6,
3970,"via Maceri",5,6,
5250,"via Panzano",5,3,
5255,"via Panzini Alfredo",5,3,
5310,"viale Pascoli Giovanni",5,4,
5795,"viale Praga Emilio",5,5,
7135,"via Tolemaide",5,2,
1690,"Via Cavalieri di Vittorio Veneto",4,2,
2233,"Viale Dalla Chiesa Carlo Alberto",4,3,
3600,"viale Italia",4,4,
4095,"viale Mantova",4,1,
4150,"viale Marconi Guglielmo",4,5,
4245,"via dei Martiri",4,4,
4410,"via Melucci Giuseppe",4,6,
4495,"via Di Mezzo",4,3,
5990,"viale della Repubblica",4,5,
6275,"via Saffi Aurelio",4,4,
6455,"via San Salvatore",4,2,1
7480,"viale Valturio Roberto",4,4,
675,"viale Bassi Ugo",3,2,
680,"via Bastioni Meridionali",3,3,
790,"via Beltramini Rino",3,3,
1903,"via Circonvallazione Ovest",3,3,
2130,"viale Costantinopoli",3,,
2200,"via Curiel Eugenio",3,3,
2285,"viale Dati Giuliano",3,3,
3965,"via Macanno",3,2,
4035,"p.zza Malatesta",3,6,
4888,"via Caduti di Nassiriya",3,2,
6400,"via San Lorenzo a Monte",3,1,
6415,"via San Martino Riparotta",3,3,
7390,"via Turchetta",3,2,
7495,"p.le Vannoni Francesco",3,3,
7780,"viale Zavagli Carlo",3,3,
40,"via Acquario",2,2,
445,"corso d'Augusto",2,1,
520,"via Bagli Costantino",2,3,
695,"via Bastioni Settentrionali",2,,
725,"viale Beccadelli Antonio",2,3,
780,"via Beltrame Giovanni",2,3,
1080,"largo Boscovich Ruggero",2,1,
1537,"via Ca' Sabbioni",2,1,
2525,"viale Duca D'Aosta",2,1,
2595,"via Emilia Vecchia",2,4,
2785,"viale Firenze",2,1,
2915,"via Fracassi Renato",2,1,
3115,"via Garibaldi Giuseppe",2,2,
3348,"via Giuliani Giovanni Maria",2,1,
3685,"via Lando Lucio",2,,
3995,"viale Madrid",2,3,
4155,"via Marconi Paolo",2,1,
4258,"p.zza Alberto Marvelli",2,3,
4355,"p.zza Mazzini Giuseppe",2,2,
5010,"via delle Officine",2,,
5215,"viale Palotta",2,1,
5605,"via Planco Jano",2,2,
5700,"via Pomposa",2,3,
5895,"via IV Novembre",2,3,
6090,"viale Roma",2,1,
6590,"via Savonarola Girolamo",2,4,
6755,"viale Siracusa",2,1,
6853,"l.re Spadazzi Guido",2,3,
7015,"via Tavernelle",2,2,
7330,"viale Trieste",2,2,
