Tipo,Nome,Residenti
LOCALITA',AEROPORTO,8
SETTORE,AEROPORTO,1828
SETTORE,ALBA ADRIATICA,4741
SETTORE,BELLARIVA,882
NUCLEO,BELVEDERE,15
LOCALITA',BORDONCHIO,137
SETTORE,BORGO MAZZINI,20663
NUCLEO,BORGO NUOVO,69
SETTORE,BORGO SAN GIOVANNI,5265
SETTORE,BORGO SAN GIULIANO,4844
NUCLEO,CA' ACQUABUONA,524
NUCLEO,CA' GUDA,75
NUCLEO,CA' PALLONI,19
NUCLEO,CA' RINALDI,181
NUCLEO,CA' SPINA,25
NUCLEO,CA' TENTONI,37
NUCLEO,CA' TOMBA,40
NUCLEO,CALASTRA NUOVA,19
NUCLEO,CALORE',24
LOCALITA',CASALECCHIO,293
NUCLEO,CASALECCHIO,9
NUCLEO,CASE DELLA FOSSA,17
NUCLEO,CASE MONTE CIECO,14
NUCLEO,CASE ORSOLETO,59
NUCLEO,CASE PRADESE,140
NUCLEO,CASETTI,37
NUCLEO,CASETTI PRAZZOLO,70
SETTORE,CELLE,5221
SETTORE,CENTER GROS,167
SETTORE,COLONNELLA,5040
CENTRO,CORPOLO',1276
LOCALITA',CORPOLO',670
SETTORE,COVIGNANO,441
NUCLEO,DOGANA,297
NUCLEO,FIENILI,74
NUCLEO,FORNACE,29
NUCLEO,FORNACE DI MIRAMARE,22
NUCLEO,FORNACE MARCHESINI,53
CENTRO,GAIOFANA,869
NUCLEO,GAIOFANA DI VERGIANO,75
NUCLEO,GHETTO CASALE,60
NUCLEO,GHETTO MASERE,39
NUCLEO,GHETTO MAVOS,21
NUCLEO,GHETTO PETINI,93
NUCLEO,GHETTO PICCINELLI,415
NUCLEO,GHETTO RANDUZZI,154
NUCLEO,GHETTO TAMAGNINO,44
NUCLEO,GHETTO TOMBANUOVA,146
SETTORE,GHETTO TURCO,9821
NUCLEO,GRILLO,16
SETTORE,GROTTA ROSSA,1570
NUCLEO,IL PALAZZONE,59
NUCLEO,LA BRUSADA,15
NUCLEO,LA CERBAIOLA,58
NUCLEO,LA FASOLINA,11
NUCLEO,LA ZINGARINA,125
SETTORE,LAGOMAGGIO,9876
NUCLEO,LAGONE,47
NUCLEO,LE CASETTE,66
NUCLEO,MACANNO,130
NUCLEO,MALTE,62
NUCLEO,MARANO,19
SETTORE,MAREBELLO,492
SETTORE,MARECCHIESE,1905
SETTORE,MARINA,3640
SETTORE,MARINA CENTRO,4591
SETTORE,MIRAMARE,1802
NUCLEO,MISSIROLI,109
NUCLEO,MORRI,26
NUCLEO,MULINO CARLOTTI,58
NUCLEO,ORSOLETO,453
NUCLEO,OSTERIA,14
NUCLEO,OSTERIA DEL BAGNO,45
NUCLEO,OSTERIA DEL FIUME,56
SETTORE,PADULLI,1095
NUCLEO,PELITO,47
SETTORE,PONTE ROTTO-I� MAGGIO,2798
NUCLEO,POZZI,54
SETTORE,RIONE CITTADELLA,1112
SETTORE,RIONE CLODIA,3061
SETTORE,RIONE MONTECAVALLO,1025
SETTORE,RIONE PATARA,1404
SETTORE,RIVABELLA,2794
SETTORE,RIVAZZURRA,715
NUCLEO,SABANELLI,62
SETTORE,SACRAMORA,4784
LOCALITA',SAN FORTUNATO,784
LOCALITA',SAN GIOVANNI IN BAGNO,591
SETTORE,SAN GIULIANO MARE,4465
LOCALITA',SAN LORENZO A MONTE,1012
LOCALITA',SAN LORENZO IN CORREGGIANO,1124
NUCLEO,SAN LORENZO IN CORREGGIANO,54
LOCALITA',SAN MARTINO DEI MULINI,50
LOCALITA',SAN MARTINO IN RIPAROTTA,492
NUCLEO,SAN MARTINO IN RIPAROTTA,14
LOCALITA',SAN MARTINO IN VENTI,330
LOCALITA',SAN MARTINO MONTE L'ABATE,735
NUCLEO,SAN MARTINO MONTE L'ABATE,64
LOCALITA',SAN PAOLO,157
NUCLEO,SAN PAOLO,20
LOCALITA',SAN SALVATORE,384
NUCLEO,SAN SALVATORE,29
CENTRO,SAN VITO,629
LOCALITA',SAN VITO,611
LOCALITA',SANTA AQUILINA,589
LOCALITA',SANTA CRISTINA,308
NUCLEO,SANTA CRISTINA,34
CENTRO,SANTA GIUSTINA,1799
LOCALITA',SANTA GIUSTINA,894
LOCALITA',SANTA MARIA IN CERRETO,1750
SETTORE,SANT'ANDREA DELL' AUSA,1070
SETTORE,SANTO SPIRITO-POMPOSA,5772
LOCALITA',SPADAROLO,1266
NUCLEO,STAZIONE VERGIANO,485
SETTORE,TORRE PEDRERA,2699
NUCLEO,TRAMONTANA,22
NUCLEO,URBINITA',24
LOCALITA',VERGIANO,544
NUCLEO,VERGIANO,82
NUCLEO,VILLA FRANCOLINI,40
SETTORE,VISERBA,2635
LOCALITA',VISERBA MONTE,704
SETTORE,VISERBA MONTE-CORDERIA,4248
SETTORE,VISERBELLA,2184
SETTORE,ZONA ARTIGIANALE TORRE PEDRERA,154
SETTORE,ZONA ARTIGIANALE VIA MONTESCUDO,469
SETTORE,ZONA ARTIGIANALE VISERBA MONTE,1695
