EVENTO,RELATORE,LUOGO,DATA,ORARIO,PARTECIPANTI
Biblioterapia. Come curarsi (o ammalarsi) coi libri: Il tempo secondo la fisica,Eugenio Coccia,Biblioteca (Streaming),24/10/2020,17.00,4755
Biblioterapia. Come curarsi (o ammalarsi) coi libri: Tempo o essere?,Massimo Cacciari,Biblioteca (Streaming),31/10/2020,17.00,4092
Biblioterapia. Come curarsi (o ammalarsi) coi libri: Neurobiologia del tempo.,Arnaldo Benini,Biblioteca (Streaming),08/11/2020,17.00,826
Biblioterapia. Come curarsi (o ammalarsi) coi libri: Riti di passaggio ed et� oggi.,Marco Aime,Biblioteca (Streaming),14/11/2020,17.00,689
Biblioterapia. Come curarsi (o ammalarsi) coi libri: Ritroviamo il tempo.,Enzo Bianchi,Biblioteca (Streaming),21/11/2020,17.00,1019
"Biblioterapia. Come curarsi (o ammalarsi) coi libri: Figure della temporalit�: memoria , ricordanza, nostalgia.",Sebastiano Antonio Prete,Biblioteca (Streaming),28/11/2020,17.00,577
"Biblioterapia. Come curarsi (o ammalarsi) coi libri: Travolti dal presente, miopi verso il futuro.",Annamaria Testa,Biblioteca (Streaming),05/12/2020,17.00,482
Biblioterapia. Come curarsi (o ammalarsi) coi libri: reading: Il tempo � un bimbo che gioca.,Lorella Barlaam,Biblioteca (Streaming),12/12/2020,17.00,326
Biblioterapia. Come curarsi (o ammalarsi) coi libri: Creature di un sol giorno.,Mauro Bonazzi,Biblioteca (Streaming),19/12/2020,17.00,2684
Ariminum  Gambalunga 400,"A. Andreini, A. Giovanardi, O. Maroni, P. Meldini, A. Bernucci, N. Bizzocchi",Biblioteca (Streaming),15/02/2020,17.00,140
"Libri da queste parti. Presentazione libro:Quella sporca donnina. Dodici seduttrici che hanno cambiato il mondo, Utet, 2020",Lia Celi,Cortile Biblioteca,16/07/2021,21.30,40
"Libri da queste parti: Presentazione libro: Elio Pagliarani, Tutte le poesie 1946-2011",Andrea Cortellessa,Cortile Biblioteca,30/07/2020,21.30,40
Libri da queste parti: Presentazione libro: Toponomastica riminese: i nomi dei luoghi raccontano la nostra storia.,Oreste Delucca,Sala Cineteca,13/08/2020,21.30,50
Presentazione Archivio Gianni Quondamatteo,Mara Sorrentino,Sala del Giudizio -Museo,03/10/2020,16.30,80
