Et�;In fam. unip.;% In fam. unip.;Pop. residente restante;% Pop. residente restante
24 Meno;320;1,33%;32567;26,32%
25;128;0,53%;1269;1,03%
26;175;0,73%;1223;0,99%
27;204;0,85%;1304;1,05%
28;202;0,84%;1263;1,02%
29;277;1,16%;1226;0,99%
30;245;1,02%;1293;1,04%
31;299;1,25%;1292;1,04%
32;314;1,31%;1425;1,15%
33;306;1,28%;1455;1,18%
34;344;1,43%;1479;1,20%
35;341;1,42%;1464;1,18%
36;340;1,42%;1485;1,20%
37;327;1,36%;1544;1,25%
38;384;1,60%;1656;1,34%
39;367;1,53%;1832;1,48%
40;384;1,60%;1887;1,52%
41;403;1,68%;1986;1,60%
42;399;1,66%;2046;1,65%
43;404;1,69%;2029;1,64%
44;357;1,49%;2014;1,63%
45;372;1,55%;2066;1,67%
46;407;1,70%;2125;1,72%
47;418;1,74%;2049;1,66%
48;414;1,73%;2055;1,66%
49;452;1,89%;1959;1,58%
50;404;1,69%;2022;1,63%
51;427;1,78%;1983;1,60%
52;463;1,93%;2151;1,74%
53;426;1,78%;1816;1,47%
54;380;1,59%;1853;1,50%
55;394;1,64%;1718;1,39%
56;377;1,57%;1714;1,38%
57;385;1,61%;1670;1,35%
58;388;1,62%;1591;1,29%
59;380;1,59%;1526;1,23%
60;392;1,64%;1473;1,19%
61;354;1,48%;1428;1,15%
62;324;1,35%;1442;1,17%
63;331;1,38%;1361;1,10%
64;330;1,38%;1289;1,04%
65;326;1,36%;1404;1,13%
66;342;1,43%;1387;1,12%
67;343;1,43%;1418;1,15%
68;327;1,36%;1532;1,24%
69;362;1,51%;1474;1,19%
70;380;1,59%;1442;1,17%
71;281;1,17%;1104;0,89%
72;311;1,30%;1148;0,93%
73;334;1,39%;1220;0,99%
74;298;1,24%;1076;0,87%
75;351;1,46%;1082;0,87%
76;387;1,61%;1133;0,92%
77;379;1,58%;1073;0,87%
78;381;1,59%;1088;0,88%
79;391;1,63%;924;0,75%
80;321;1,34%;814;0,66%
81;369;1,54%;758;0,61%
82;378;1,58%;722;0,58%
83;355;1,48%;659;0,53%
84;320;1,33%;513;0,41%
85 Oltre;2699;11,26%;2756;2,23%
;;;;
