"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
2990,"via Chiabrera G. \ via Marradi G. \ viale Settembrini L.",10,8,
30064,"via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia",10,5,
1375,"via Circ. Nuova \ via Marecchiese",9,4,
2673,"via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova",9,14,
2935,"l.re Di Vittorio G. \ p.le Toscanini A.",9,6,
2612,"viale Siracusa \ via Melucci G.",7,5,
2667,"via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo",7,4,
2413,"viale Costantinopoli \ viale Losanna",6,7,
2433,"S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa",6,9,
2705,"via Metauro \ via Montescudo \ via Arno \ via Po",6,5,
2860,"via della Gazzella \ S.S. Cons. RSM \ via Barattona",6,4,
30051,"viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.",6,9,
1230,"via Leptis Magna \ via delle Officine \ viale Tripoli",5,4,
1312,"viale Bassi Ugo \ via Roma \ viale Tripoli",5,4,
1892,"Via Flaminia \ via Flaminia Conca \ viale Pascoli G.",5,9,
1976,"via Acquario \ via Panzini A.",5,5,
2004,"l.re Di Vittorio G. \ p.le Gondar",5,5,
2878,"via dei Martiri \ via Giordani  P. \ via Ambrosoli",5,5,
2921,"viale Matteotti G. \ via dei Mille \ via Savonarola G.",5,3,
2933,"Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.",5,5,
30066,"via via Caduti di Nassiriya \ via Vittime dell'11 Settembre",5,6,
348,"via Beltramini R. \ via Morri E. \ via Sacramora",4,3,
771,"via Labriola A. \ via Tonale \ viale XXIII Settembre 1845",4,5,
853,"viale P. Amedeo \ viale Matteucci C. \ viale Perseo",4,5,
1040,"via Alighieri D. \ via Roma",4,6,
1310,"largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.",4,4,
1381,"via Rossa \ via Marecchiese",4,2,
1864,"via Beltramelli A. \ via Lagomaggio",4,4,
1965,"via Betteloni V. \ viale Settembrini L.",4,5,
2045,"via Covignano \ via Circ. Nuova",4,1,
2048,"via Chiabrera G. \ via Giangi N. \ via Satta S.",4,7,
2329,"via Montescudo \ via Giaccaglia L.",4,2,
2480,"via Montescudo \ via Maceri",4,3,
2679,"viale Settembrini L. \ Via Flaminia",4,3,
2977,"l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa",4,2,
30155,"via Montescudo \ via Tirso \ via Bidente",4,1,
66,"viale San Salvador \ viale Merca",3,3,
279,"viale Polazzi S. \ viale Dati G.",3,2,
491,"viale XXV Marzo 1831 \ via Sacramora",3,5,
585,"via Coletti E. \ via Monferrato",3,4,
728,"viale XXIII Settembre 1845 \ via dell'Edera",3,2,
767,"via De Bosis L. \ via Coletti E.",3,3,
812,"p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.",3,3,
813,"viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845",3,3,
895,"via Savonarola G. \ via Ravegnani R.",3,4,
952,"p.le Battisti C. \ via Gambalunga A.",3,1,
1052,"viale Don Bosco G. \ viale Cirene \ viale Tripoli",3,4,
1203,"via Roma \ via Bast. Or.li",3,2,
1415,"via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.",3,3,
1497,"via Lagomaggio \ via Massaua \ viale Tripoli",3,3,
1553,"via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto",3,1,
1562,"via Pellico S. \ v.lo San Gregorio \ viale Tripoli",3,,
1581,"via Crispi F. \ via Pellico S.",3,3,
1615,"viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.",3,3,
1654,"via Circ. Meridionale \ via della Fiera \ via Gueritti B.",3,4,
1657,"via Marzabotto \ via Di Mezzo \ via Planco J.",3,3,
1953,"via della Fiera \ via M.te Titano \ viale Simonini A.",3,2,
2034,"via Marecchiese \ via Montefiorino",3,3,
2079,"Via Flaminia \ via Macanno",3,4,
2095,"viale Euterpe \ via Saturno \ via Urano",3,1,
2113,"Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica",3,3,
2162,"via Marradi G. \ via Melucci G. \ viale Rimembranze",3,3,
2316,"l.re Spadazzi G. \ viale Martinelli G.",3,3,
2362,"via Acquabona \ via Macanno",3,,
2392,"viale Costantinopoli \ viale Lucerna \ viale Mosca",3,1,
2692,"via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo",3,1,
2869,"Via Flaminia \ via Casalecchio",3,2,
2950,"viale Da Vinci L. \ via Tommaseo N.",3,2,
2960,"via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica",3,4,
2995,"via Fada A. \ via Lagomaggio",3,2,
38,"via Popilia \ via Longana",2,3,
118,"viale Porto Palos \ via Verenin G.",2,1,
366,"viale Dati G. \ viale Palotta \ viale Toscanelli P.",2,2,
415,"via Grandi A. \ via San Martino Riparotta",2,,
421,"viale Toscanelli P. \ viale XXV Marzo 1831",2,,
556,"via Garattoni P. \ viale Renzi M.",2,4,
606,"via Lando L. \ via Brandolino",2,2,
658,"via Emilia \ via Carpinello",2,2,
