DATA,LUOGO,NOME ,IMPORTO,
15-16/01/2014,ROMA,SINDACO GNASSI,173,
24-01-2014,BOLOGNA,PULINI MASSIMO,26,35
23-01-2014,ROMA,MORETTI GIULIANA,100,
29-30/01/2014,ROMA,SINDACO GNASSI,135,9
30-01-2014,BOLOGNA,LISI GLORIA,53,3
05-02-2014,ROMA,SINDACO GNASSI,149,5
10-02-2014,TERMOLI,SINDACO GNASSI,123,
28-02-2014,BOLOGNA,SINDACO GNASSI,50,
28/2 - 1/3 2014,TORINO,LISI GLORIA,213,
4/03/2014/7/01/2014,BERLINO,SINDACO GNASSI,152,36
06-03-2014,ROMA,ROSSI NADIA,144,75
17-18/03/2014,MILANO,PULINI MASSIMO,183,1
18-21/3/2014,MOSCA,SINDACO GNASSI,778,4
28-03-2014,ROMA,SINDACO GNASSI,154,9
31-03-2014,ROMA,SINDACO GNASSI,237,
FEBBR-MARZ 2014,TRASFERTE VARIE CESENA-RAVENNA-BOLOGNA,BRASINI GIANLUCA,151,56
GEN-FEB-MARZ,TRASFERTE VARIE 7 A BOLOGNA E 1 A ROMA,VISINTIN SARA,289,8
02-04-2014,ROMA,MORETTI GIULIANA,102,
2-3/04/2014,ROMA,SINDACO GNASSI,532,9
14-04-2014,POLESINE PARMENSE,SINDACO GNASSI,45,
05-04-2014,ROMA,SINDACO GNASSI,11,2
13-05-2014,ROMA,SINDACO GNASSI,41,8
06-06-2014,MILANO,SINDACO GNASSI,101,5
10-06-2014,MILANO,SINDACO GNASSI,102,
11-06-2014,ROMA,SINDACO GNASSI,143,6
11-12/6/2014,ROMA,PULINI MASSIMO,197,5
17-06-2014,MILANO,ROSSI NADIA,102,5
25-26/06/2014,ROMA,SINDACO GNASSI,301,6
01-07-2014,SANSEPOLCRO,PULINI MASSIMO,50,
09-07-2014,MILANO,SINDACO GNASSI,124,1
11-07-2014,BOLOGNA,SINDACO GNASSI,10,
22-07-2014,ROMA,SINDACO GNASSI,174,5
23-24/07/2014,ROMA,SINDACO GNASSI,284,
30-07-2014,ROMA,MORETTI GIULIANA,98,
01-07-2014,ROMA,SADEGHOLVAAD JAMIL,173,
05-09-2014,ISOLA DEL GIGLIO,MORETTI GIULIANA,229,7
09-09-2014,ROMA,ROSSI NADIA,98,3
12-09-2014,FORLI,ROSSI NADIA,25,8
16-09-2014,ROMA,SINDACO GNASSI,129,5
09-10-2014,ROMA,MORETTI GIULIANA,143,2
01/10/2014,MILANO,PULINI MASSIMO,102,7
15-16/10/2014,ROMA,SINDACO GNASSI,277,3
29-30-31/10/2014,NAPOLI,SINDACO GNASSI,537,39
2-4/11/2014,LONDRA,SINDACO GNASSI,530,39
6-8/11/2014,MILANO,SINDACO GNASSI,222,4
7/11/2014,MILANO,MORETTI GIULIANA,260,1
8-10/11/2014,GLASGOW (REGNO UNITO),SINDACO GNASSI,49,45
10-11/11/2014,ROMA,SINDACO GNASSI,241,3
13-14/11/2014,MONACO DI BAVIERA,SINDACO GNASSI,419,7
19-11-2014,ROMA,IMOLA IRINA,117,4
25/11/2014,ROMA,SINDACO GNASSI,140,8
02/12/2014,ROMA,SINDACO GNASSI,150,9
15-16/12/2014,ROMA,SINDACO GNASSI,252,2
