TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
VIA ,5 MIGLIO - 2428 ,49,1071,
VIA ,5 MIGLIO - 2428 ,49,1073,
VIA ,5 MIGLIO - 2428 ,49,1076,
VIA ,5 MIGLIO - 2428 ,49,1077,
VIA ,5 MIGLIO - 2428 ,49,1078,
VIA ,5 MIGLIO - 2428 ,49,1079,
VIA ,5 MIGLIO - 2428 ,49,1081,
VIA ,5 MIGLIO - 2428 ,49,1083,
VIA ,5 MIGLIO - 2428 ,49,1086,
VIA ,5 MIGLIO - 2428 ,49,1091,
VIA ,5 MIGLIO - 2428 ,49,1094,
VIA ,5 MIGLIO - 2428 ,49,1097,
VIA ,5 MIGLIO - 2428 ,49,1098,
VIA ,5 MIGLIO - 2428 ,49,1104,
VIA ,5 MIGLIO - 2428 ,49,1105,
VIA ,8 1/2 1963 - COD. 1478 ,,,
VIA ,ABBA GIUSEPPE - 0716 ,,,
VIA ,ABETTI ANTONIO - 0718 ,99,2145,
VIA ,ABRUZZO - 0719 ,86,1519,
VIA ,ABRUZZO - 0719 ,86,1520,
VIA ,ABRUZZO - 0719 ,86,1521,
VIA ,ABRUZZO - 0719 ,86,1522,
VIA ,ABRUZZO - 0719 ,86,1529,
VIA ,ABRUZZO - 0719 ,86,1535,
VIA ,ABRUZZO - 0719 ,86,1560,
VIA ,ABRUZZO - 0719 ,86,1561,
VIA ,ABRUZZO - 0719 ,86,1562,
VIA ,ABRUZZO - 0719 ,86,1748,
VIA ,ABRUZZO - 0719 ,86,1760,
VIA ,ACQUABONA - 2366 ,,,
VIA ,ACQUALAGNA - 1703 ,,,
VIA ,ACQUARIO - 0721 ,85,3359,
VIA ,ACQUARIO - 0721 ,95,1143,
VIA ,ACQUARIO - 0721 ,95,256,B
VIA ,ACQUARIO - 0721 ,95,264,B
VIA ,ACQUARIO - 0721 ,95,603,
VIA ,ACQUARIO - 0721 ,95,621,
VIA ,ACQUARIO - 0721 ,95,820,
VIA ,ACUTO - 1487 ,,,
PIAZZALE ,ADAMELLO - 1704 ,58,1304,
PIAZZALE ,ADAMELLO - 1704 ,58,80,
VIA ,ADDA - 0722 ,,,
VIALE ,ADIGE - 0059 ,59,1154,
VIALE ,ADIMARI - 0060 ,100,1906,
VIALE ,ADIMARI - 0060 ,100,3720,
VIALE ,ADIMARI - 0060 ,100,3721,
VIALE ,ADIMARI - 0060 ,100,3749,
VIALE ,ADIMARI - 0060 ,100,3750,
VIALE ,ADIMARI - 0060 ,100,3931,
VIA ,ADOLFO NOEL DES VERGERS - 0921 ,,,
VIALE ,ADRIA - 0061 ,124,1668,
VIALE ,ADRIA - 0061 ,124,1674,
VIALE ,ADRIA - 0061 ,124,2317,
PIAZZETTA ,AGABITI - 0062 ,,,
VIA ,AGNESI MARIA - 0723 ,,,
VIA ,AIDA - 0725 ,82,2484,
VIA ,AIN ZARA - 0064 ,87,1611,
VIA ,AIN ZARA - 0064 ,87,1612,
VIA ,AIN ZARA - 0064 ,87,1613,
VIA ,AIN ZARA - 0064 ,87,3647,
VIA ,AIN ZARA - 0064 ,87,3783,
VIA ,AIN ZARA - 0064 ,87,682,
VIA ,ALBANIA - 0726 ,,,
VIA ,ALBERGATI FRANCESCO - 0727 ,,,
VIA ,ALBERI FRANCESCO - 2367 ,,,
VIA ,ALBERTAZZI ADOLFO - 0730 ,,,
VIA ,ALBERTINI GIUSEPPE - 0731 ,,,
VIA ,ALBINI GIUSEPPE - 1706 ,,,
VIA ,ALDO MORO - 1701 ,83,111,
VIA ,ALDO MORO - 1701 ,83,126,
VIA ,ALDO MORO - 1701 ,83,2344,
VIA ,ALDO MORO - 1701 ,83,50,
VIA ,ALDO MORO - 1701 ,83,51,
VIA ,ALDO MORO - 1701 ,83,52,
VIA ,ALDO MORO - 1701 ,83,735,
VIA ,ALDO MORO - 1701 ,83,736,
VIA ,ALDO MORO - 1701 ,83,737,
VIA ,ALDO MORO - 1701 ,83,740,
VIA ,ALDO MORO - 1701 ,83,741,
VIA ,ALDO MORO - 1701 ,83,742,
VIA ,ALDO MORO - 1701 ,83,772,
VIA ,ALDO MORO - 1701 ,83,806,
VIA ,ALDO MORO - 1701 ,83,810,
VIA ,ALDO MORO - 1701 ,83,811,
VIA ,ALEARDI - 0732 ,88,2208,
VIA ,ALEARDI - 0732 ,88,2210,
VIA ,ALEARDI - 0732 ,88,2246,
VIA ,ALESSANDRINI CELESTINO - 1708 ,97,506,
VIA ,ALESSANDRINI CELESTINO - 1708 ,97,509,
VIA ,ALESSANDRINI CELESTINO - 1708 ,97,515,
VIA ,ALESSANDRINI CELESTINO - 1708 ,97,516,
VIA ,ALESSANDRINI CELESTINO - 1708 ,97,520,
VIALE ,ALFIERI - 0066 ,,,
VIA ,ALFONSINE - 0733 ,,,
VIA ,ALGAROTTI - 0734 ,,,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2398,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2400,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2404,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2406,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2407,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3595,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3599,
STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3601,
