Sezione Censimento,Famiglie
1,51
2,33
3,52
4,29
5,71
6,<=3
7,13
8,<=3
10,13
11,58
12,35
13,30
15,<=3
16,38
17,19
19,9
21,74
25,14
26,21
28,26
29,6
30,23
31,16
32,33
33,83
34,48
35,70
36,19
37,45
38,38
39,15
40,<=3
41,19
42,25
43,<=3
44,22
45,18
46,7
47,8
48,8
49,51
50,21
53,95
54,15
55,8
56,8
57,20
58,43
59,24
60,21
61,8
62,73
63,24
64,36
65,54
66,69
67,39
68,39
69,4
70,21
71,43
73,41
74,43
75,12
76,50
77,34
78,40
79,62
82,49
83,37
84,85
85,24
86,11
87,30
88,14
89,33
90,30
91,21
92,31
93,38
94,33
95,46
96,13
97,45
98,57
99,43
101,25
102,4
103,33
104,27
105,25
106,33
107,32
108,18
109,8
110,117
111,30
112,33
114,<=3
115,5
116,27
117,11
118,16
119,62
120,10
122,45
123,85
124,57
125,20
126,22
127,42
129,92
131,51
132,71
133,38
134,129
135,23
136,29
137,50
138,18
139,42
140,13
141,34
142,59
143,15
144,<=3
145,64
146,49
147,50
148,49
149,78
150,29
151,33
152,34
153,30
154,22
155,7
156,12
157,14
158,13
159,37
160,51
161,11
162,19
163,28
164,18
165,12
166,6
167,25
168,26
169,87
170,74
171,<=3
172,17
173,13
174,9
175,77
177,75
178,16
179,45
180,46
181,288
182,262
183,30
184,40
185,80
186,66
187,35
188,55
189,41
190,32
191,17
192,13
193,105
194,22
195,52
196,31
197,38
198,152
199,210
200,41
201,19
202,33
203,16
204,31
205,31
206,46
207,35
208,31
209,31
210,56
211,165
212,86
213,26
214,12
215,26
216,16
217,27
218,29
219,24
220,43
221,44
222,16
223,11
225,13
226,22
227,94
228,105
229,192
230,6
231,15
232,15
233,12
234,29
235,44
236,27
237,70
238,12
239,10
240,22
241,13
242,27
243,8
244,25
245,64
246,23
247,16
248,25
249,65
250,22
251,<=3
252,43
253,25
254,28
255,456
256,38
257,43
258,25
259,8
260,23
261,23
262,89
263,134
264,30
265,32
266,35
267,33
268,31
269,26
270,63
271,24
272,18
273,33
274,131
275,107
276,12
277,41
278,93
279,190
280,273
281,44
282,32
283,68
284,74
285,63
286,25
287,18
288,32
289,73
290,37
291,22
292,25
293,66
294,35
295,38
296,38
297,<=3
298,28
299,32
300,10
301,16
302,22
303,31
304,59
305,16
306,80
307,39
308,57
309,54
310,48
311,93
312,35
313,20
314,12
315,<=3
316,7
317,13
318,68
319,41
320,68
321,57
322,29
323,48
324,9
325,13
326,18
327,19
328,65
329,66
330,26
331,29
332,34
333,37
334,34
335,33
336,34
337,52
338,75
339,17
340,41
341,17
342,33
343,16
344,25
345,25
346,6
347,7
348,14
349,4
350,26
351,32
352,7
353,7
354,18
355,38
356,9
357,12
358,28
359,10
360,53
361,<=3
362,24
363,16
364,33
365,78
366,6
367,25
368,15
369,72
370,34
371,15
372,46
373,36
374,30
375,18
377,51
378,19
379,35
380,14
381,34
384,12
385,26
386,39
387,43
388,21
389,29
390,21
391,17
392,11
393,15
394,15
395,13
396,11
397,16
398,6
399,9
400,13
401,4
402,46
403,35
404,26
405,24
406,28
407,39
408,22
409,13
410,50
411,23
412,4
413,<=3
414,35
415,37
416,95
417,89
418,51
419,8
420,10
421,59
422,47
423,14
424,23
425,86
426,21
427,40
428,38
429,31
430,40
431,14
432,55
433,13
434,63
435,59
436,13
437,41
438,68
439,10
440,7
441,16
442,60
443,55
444,13
445,10
446,34
447,36
448,27
449,18
450,11
451,22
452,10
453,31
454,23
455,35
456,47
457,38
458,20
459,8
460,66
461,25
462,38
463,46
464,22
465,49
466,48
467,171
468,17
469,23
470,25
471,36
472,27
473,132
474,43
475,25
476,25
477,44
478,19
479,70
480,54
481,<=3
482,27
483,<=3
484,33
485,<=3
488,<=3
489,5
490,6
493,56
494,28
495,15
496,174
497,13
498,7
499,26
500,26
501,43
502,98
503,42
504,27
505,34
506,26
507,34
508,14
512,6
513,<=3
514,46
515,82
516,16
517,55
518,30
519,24
520,5
521,38
522,213
523,183
524,24
525,20
526,39
527,80
528,12
530,<=3
531,19
532,27
533,13
534,8
535,15
536,<=3
537,68
538,12
539,14
540,73
541,31
542,<=3
543,22
544,48
545,35
546,25
547,30
548,26
549,6
550,9
551,14
552,25
553,16
554,14
555,25
556,26
557,22
558,13
559,16
560,26
561,19
562,33
563,31
564,14
565,30
566,82
567,<=3
568,8
570,4
573,11
574,4
575,23
576,36
577,8
578,132
579,32
580,<=3
581,13
582,35
583,8
584,12
585,19
586,78
587,38
588,15
589,24
590,14
591,12
595,<=3
596,31
597,17
598,19
599,7
600,36
601,20
602,25
603,11
604,8
607,26
608,45
609,46
610,9
611,21
612,63
613,<=3
614,13
615,22
616,30
617,7
618,<=3
619,34
620,37
622,5
623,40
624,<=3
627,<=3
628,<=3
629,24
631,19
632,<=3
633,16
634,31
635,<=3
637,<=3
638,11
640,7
641,19
642,45
643,48
644,56
645,68
646,47
647,5
648,17
649,37
650,100
651,27
652,18
653,55
654,23
655,107
656,105
657,48
658,63
659,21
660,38
661,17
662,16
663,16
664,31
665,32
666,36
667,21
668,24
669,12
670,18
672,6
673,73
674,78
675,43
676,29
677,10
678,15
679,18
680,11
681,25
682,18
683,20
684,22
685,11
686,67
687,25
688,78
689,19
690,29
691,72
692,19
694,15
695,11
697,<=3
698,4
699,26
700,5
701,21
702,22
703,21
704,37
705,29
706,31
707,32
708,19
709,55
710,29
711,31
712,53
713,74
714,71
