,,,,,,,
MUSEO DELLA CITTA' E DOMUS DEL CHIRURGO,,,,,,,2017
,,,,,,,
,,,,,,,
,INGRESSI,,,INIZIATIVE,,,TOTALE
,ADULTI,RAGAZZI,MOSTRE,ADULTI,RAGAZZI,ATI*,
gen,1532,386,206,1510,622,167,4423
feb,1063,749,151,2295,200,172,4630
mar,1712,3034,234,1780,160,98,7018
apr,3376,5323,1389,960,0,131,11179
mag,2246,7573,596,959,100,104,11578
giu,2080,859,555,887,879,68,5328
lug,2965,152,423,1109,0,138,4787
ago,3360,97,1073,232,55,59,4876
set,3079,244,580,1635,0,189,5727
ott,2048,692,800,1700,200,130,5570
nov,1364,994,633,3405,200,49,6645
dic,3655,382,1465,11387,1626,68,18583
Tot.,28480,20485,8105,27859,4042,1373,90344
,,,,,,,
*Associazione Temporanea di Impresa / aggiudicatario servizi museali,,,,,,,
