"Tipo","Nome","Famiglie"
"SETTORE","AEROPORTO",754
"SETTORE","ALBA ADRIATICA",2114
"SETTORE","BELLARIVA",460
"NUCLEO","BELVEDERE",9
"LOCALITA'","BORDONCHIO",53
"SETTORE","BORGO MAZZINI",9286
"NUCLEO","BORGO NUOVO",26
"SETTORE","BORGO SAN GIOVANNI",2477
"SETTORE","BORGO SAN GIULIANO",2256
"NUCLEO","CA' ACQUABUONA",215
"NUCLEO","CA' GUDA",31
"NUCLEO","CA' PALLONI",9
"NUCLEO","CA' RINALDI",96
"NUCLEO","CA' SPINA",11
"NUCLEO","CA' TENTONI",13
"NUCLEO","CA' TOMBA",17
"NUCLEO","CALASTRA NUOVA",7
"NUCLEO","CALORE'",8
"LOCALITA'","CASALECCHIO",107
"NUCLEO","CASALECCHIO",4
"NUCLEO","CASE DELLA FOSSA",6
"NUCLEO","CASE MONTE CIECO",6
"NUCLEO","CASE ORSOLETO",17
"NUCLEO","CASE PRADESE",60
"NUCLEO","CASETTI",17
"NUCLEO","CASETTI PRAZZOLO",32
"SETTORE","CELLE",2225
"SETTORE","CENTER GROS",66
"SETTORE","COLONNELLA",2283
"CENTRO","CORPOLO'",531
"LOCALITA'","CORPOLO'",250
"SETTORE","COVIGNANO",188
"NUCLEO","DOGANA",134
"NUCLEO","FIENILI",30
"NUCLEO","FORNACE",9
"NUCLEO","FORNACE DI MIRAMARE",12
"NUCLEO","FORNACE MARCHESINI",22
"CENTRO","GAIOFANA",334
"NUCLEO","GAIOFANA DI VERGIANO",36
"NUCLEO","GHETTO CASALE",26
"NUCLEO","GHETTO MASERE",14
"NUCLEO","GHETTO MAVOS",10
"NUCLEO","GHETTO PETINI",41
"NUCLEO","GHETTO PICCINELLI",183
"NUCLEO","GHETTO RANDUZZI",69
"NUCLEO","GHETTO TAMAGNINO",17
"NUCLEO","GHETTO TOMBANUOVA",58
"SETTORE","GHETTO TURCO",4366
"NUCLEO","GRILLO",7
"SETTORE","GROTTA ROSSA",713
"NUCLEO","IL PALAZZONE",27
"NUCLEO","LA BRUSADA",6
"NUCLEO","LA CERBAIOLA",20
"NUCLEO","LA FASOLINA",8
"NUCLEO","LA ZINGARINA",46
"SETTORE","LAGOMAGGIO",4628
"NUCLEO","LAGONE",20
"NUCLEO","LE CASETTE",29
"NUCLEO","MACANNO",54
"NUCLEO","MALTE",25
"NUCLEO","MARANO",6
"SETTORE","MAREBELLO",296
"SETTORE","MARECCHIESE",828
"SETTORE","MARINA",1853
"SETTORE","MARINA CENTRO",2293
"SETTORE","MIRAMARE",810
"NUCLEO","MISSIROLI",45
"NUCLEO","MORRI",11
"NUCLEO","MULINO CARLOTTI",23
"NUCLEO","ORSOLETO",186
"NUCLEO","OSTERIA",5
"NUCLEO","OSTERIA DEL BAGNO",17
"NUCLEO","OSTERIA DEL FIUME",25
"SETTORE","PADULLI",470
"NUCLEO","PELITO",21
"SETTORE","PONTE ROTTO-I� MAGGIO",1233
"NUCLEO","POZZI",20
"SETTORE","RIONE CITTADELLA",522
"SETTORE","RIONE CLODIA",1529
"SETTORE","RIONE MONTECAVALLO",486
"SETTORE","RIONE PATARA",661
"SETTORE","RIVABELLA",1265
"SETTORE","RIVAZZURRA",361
"NUCLEO","SABANELLI",30
"SETTORE","SACRAMORA",2010
"LOCALITA'","SAN FORTUNATO",295
"LOCALITA'","SAN GIOVANNI IN BAGNO",207
"SETTORE","SAN GIULIANO MARE",2177
"LOCALITA'","SAN LORENZO A MONTE",392
"LOCALITA'","SAN LORENZO IN CORREGGIANO",425
"NUCLEO","SAN LORENZO IN CORREGGIANO",16
"LOCALITA'","SAN MARTINO DEI MULINI",24
"LOCALITA'","SAN MARTINO IN RIPAROTTA",175
"NUCLEO","SAN MARTINO IN RIPAROTTA",5
"LOCALITA'","SAN MARTINO IN VENTI",132
"LOCALITA'","SAN MARTINO MONTE L'ABATE",291
"NUCLEO","SAN MARTINO MONTE L'ABATE",28
"LOCALITA'","SAN PAOLO",56
"NUCLEO","SAN PAOLO",8
"LOCALITA'","SAN SALVATORE",144
"NUCLEO","SAN SALVATORE",8
"CENTRO","SAN VITO",260
"LOCALITA'","SAN VITO",231
"LOCALITA'","SANTA AQUILINA",247
"LOCALITA'","SANTA CRISTINA",121
"NUCLEO","SANTA CRISTINA",13
"CENTRO","SANTA GIUSTINA",773
"LOCALITA'","SANTA GIUSTINA",348
"LOCALITA'","SANTA MARIA IN CERRETO",684
"SETTORE","SANT'ANDREA DELL' AUSA",450
"SETTORE","SANTO SPIRITO-POMPOSA",2564
"LOCALITA'","SPADAROLO",491
"NUCLEO","STAZIONE VERGIANO",206
"SETTORE","TORRE PEDRERA",1270
"NUCLEO","TRAMONTANA",7
"NUCLEO","URBINITA'",9
"LOCALITA'","VERGIANO",207
"NUCLEO","VERGIANO",28
"NUCLEO","VILLA FRANCOLINI",10
"SETTORE","VISERBA",1244
"LOCALITA'","VISERBA MONTE",252
"SETTORE","VISERBA MONTE-CORDERIA",1802
"SETTORE","VISERBELLA",1018
"SETTORE","ZONA ARTIGIANALE TORRE PEDRERA",53
"SETTORE","ZONA ARTIGIANALE VIA MONTESCUDO",169
"SETTORE","ZONA ARTIGIANALE VISERBA MONTE",691
