USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
VERDE ,AIUOLA STRADALE TRA VIA SOZZI E LENNON - 2341 ,VERDE PUBBLICO - AIUOLA STRADALE PART. 1287,VIA LENNON JOHN,SNC,,47,1287,
VERDE ,AIUOLA STRADALE TRA VIA SOZZI E LENNON - 2341 ,VERDE PUBBLICO - AIUOLA STRADALE PART. 1330,VIA LENNON JOHN,SNC,,47,1330,
culturale ,ANFITEATRO ROMANO VIA ROMA - 1357 ,RUDERI,VIA ROMA,SNC,,74,4840,
CULTURALE ,ARCO DI TRIONFO - ARCO D'AUGUSTO - 1354 ,ARCO DI TRIONFO,VIA XX SETTEMBRE 1870,SNC,,74,AC,
ALTRO ,AREA - ZONA DI SERVIZIO ALLA PORTUALITA' - 2424 ,AREA - PART. 2451,VIA MUCCIOLI VINCENZO,SNC,,59,2451,
ALTRO ,AREA - ZONA DI SERVIZIO ALLA PORTUALITA' - 2424 ,AREA URBANA - PART. 362 SUB. 2,VIA SINISTRA DEL PORTO,SNC,,59,362,2
SPORTIVO ,AREA ADIACENTE LA CHIESA DELLA COLONNELLA - 1409 ,CAMPO DA CALCIO PAROCCHIALE,VIA FLAMINIA,SNC,,88,78,
INFRASTRUTTURALE ,AREA ANT. FONTANA DELLA PANTERA - 2307 ,AREA ANT. FONTANA DELLA PANTERA,VIALE XXV MARZO 1831,SNC,,58,1348,
INFRASTRUTTURALE ,AREA CABINA ELETTRICA - 2040 ,DDS AREA CABINA PART. 1298,VIA GIOVANNI BATTISTA CASTI,11,E,86,1298,
INFRASTRUTTURALE ,AREA CABINA ELETTRICA IN VIA CADUTI DI MARZABOTTO - 2745 ,AREA CABINA ELETTRICA - PART. 2393,VIA CADUTI DI MARZABOTTO,SNC,,83,2393,
INFRASTRUTTURALE ,AREA CABINA ELETTRICA PARCHEGGIO PLURIMO V. MARCONI - 2743 ,AREA CABINA ELETTRICA,VIALE GUGLIELMO MARCONI,SNC,,124,2672,
infrastrutturale ,AREA CABINA ELETTRICA PIAZZA MALATESTA - 2611 ,AREA CABINA ELETTRICA PART. 4997,PIAZZA MALATESTA,SNC,,74,4997,
infrastrutturale ,AREA CABINA ELETTRICA PIAZZA MALATESTA - 2611 ,AREA CABINA ELETTRICA PART. 4998,PIAZZA MALATESTA,SNC,,74,4998,
INFRASTRUTTURALE ,AREA CABINA ELETTRICA VIA LUCCHESI - 2098 ,AREA CABINA ENEL,VIA LUCCHESI CARLO,SNC,,98,734,
INFRASTRUTTURALE ,AREA CABINA ENEL VIA CAPPELLINI - 1651 ,AREA CABINA ENEL,VIALE ALFREDO CAPPELLINI,SNC,,66,1465,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO FOGN.V.CAV. VITTORIO VENETO - 2542 ,AREA PART. 448,VIA CAVALIERI DI VITTORIO VENETO,SNC,,125,448,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO FOGN.V.CAV. VITTORIO VENETO - 2542 ,AREA PART. 450,VIA CAVALIERI DI VITTORIO VENETO,SNC,,125,450,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO FOGNARIO V. GIORDANO - 2089 ,AREA PART. 1208,VIA UMBERTO GIORDANO,SNC,,48,1208,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO FOGNARIO V. GIORDANO - 2089 ,AREA PART. 1209,VIA UMBERTO GIORDANO,SNC,,48,1209,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO FOGNARIO V. GIORDANO - 2089 ,AREA PART. 1210,VIA UMBERTO GIORDANO,SNC,,48,1210,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO V. APOLLONIA - 1650 ,AREA CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA APOLLONIA,SNC,,28,649,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO V. DELLA LONTRA - 1689 ,AREA CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA DELLA LONTRA,SNC,,96,466,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO VIA GRIFFA -2010 ,AREA CENTRALE DI SOLLEVAMENTO,VIALE MICHELE GRIFFA,SNC,,75,803,
INFRASTRUTTURALE ,AREA CENTRALE ACQUEDOTTO-GHETTO CALORE' - 2071 ,CENTRALE ACQUEDOTTO,VIA VICINALE CALORE',SNC,,137,123,
INFRASTRUTTURALE ,AREA CENTRALE DI SOLLEVAMENTO P.LE KENNEDY - 2711 ,AREA CENTRALE SOLLEV.TO FOGNARIO PART. 1166,PIAZZALE JOHN FITZGERALD KENNADY,SNC,,66,1166,
INFRASTUTTURE ,AREA CENTRALE DI SOLLEVAMENTO P.LE KENNEDY - 2711 ,AREA CENTRALE SOLLEV.TO FOGNARIO PART. 1547,PIAZZALE JOHN FITZGERALD KENNADY,SNC,,75,1547,
INFRASTRUTTURALE ,AREA CENTRALE DI SOLLEVAMENTO V. AMATI - 2519 ,AREA CENTRALE DI SOLLEVAMENTO,VIA PRIMO AMATI,10,,47,1756,
INFRASTRUTTURALE ,AREA CENTRALINA AMIR - 1631 ,AREA N. 40 CENTRALINA IDRICA MONTEBELLE,VIA SANTA CRISTINA,120,,155,111,
SCOLASTICO ,AREA CENTRO EDUC. ITALO-SVIZZERO - 1357 ,AREA ASILO ITALO-SVIZZERO,VIA VEZIA,SNC,,74,757,
