"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
2810,"Via Flaminia",103,105,2
4990,"via Circonvallazione Nuova",65,57,1
4170,"via Marecchiese",39,35,
1980,"via Coletti Ennio",30,27,2
2040,"S.S. Consolare Rimini-San Marino",29,25,1
2590,"via Emilia",29,35,
5730,"via Popilia",25,35,
7350,"viale Tripoli",20,13,
4175,"viale Regina Margherita",18,12,
6085,"via Roma",18,16,
4730,"via Montescudo",17,11,
7575,"viale XXIII Settembre 1845",17,12,
2575,"viale Regina Elena",13,16,
7135,"via Tolemaide",13,13,
2460,"l.re Di Vittorio Giuseppe",12,9,
6705,"viale Settembrini Luigi",12,7,
1900,"via Circonvallazione Occidentale",11,10,
4888,"via Caduti di Nassiriya",11,7,
6270,"via Sacramora",11,8,
695,"via Bastioni Settentrionali",10,6,
2090,"via Coriano",10,15,
3965,"via Macanno",10,3,
4340,"viale Matteotti Giacomo",10,7,
5990,"viale della Repubblica",10,9,
7615,"viale Vespucci Amerigo",10,9,
1545,"via Casalecchio",9,7,
1805,"via Chiabrera Gabriello",9,5,
2233,"Viale Dalla Chiesa Carlo Alberto",9,12,
4035,"p.zza Malatesta",9,4,
6480,"via Santa Cristina",9,6,
7105,"l.re Tintori Claudio",9,10,
7480,"viale Valturio Roberto",9,8,
2650,"via Fada Annibale",8,11,
3625,"via Lagomaggio",8,6,
4835,"l.re Murri Augusto",8,8,1
5755,"via Destra del Porto",8,7,
5770,"viale Porto Palos",8,10,
1895,"via Circonvallazione Meridionale",7,6,
2643,"viale Euterpe",7,6,
2760,"via della Fiera",7,6,
5525,"viale Principe di Piemonte",7,4,
205,"viale Principe Amedeo",6,10,
675,"viale Bassi Ugo",6,4,
715,"p.le Battisti Cesare",6,2,
6415,"via San Martino Riparotta",6,7,
2140,"via Covignano",5,4,
2285,"viale Dati Giuliano",5,7,
4270,"via Marzabotto",5,4,
4515,"via dei Mille",5,5,
5080,"via Orsoleto",5,1,
5310,"viale Pascoli Giovanni",5,4,
7560,"via XX Settembre 1870",5,8,
7780,"viale Zavagli Carlo",5,5,
165,"via Alighieri Dante",4,2,
4150,"viale Marconi Guglielmo",4,7,
4155,"via Marconi Paolo",4,4,
6035,"viale Rimembranze",4,4,
6450,"viale San Salvador",4,3,
680,"via Bastioni Meridionali",3,3,
1485,"via della Carletta",3,2,
1770,"via Cervi F.lli",3,3,
1903,"via Circonvallazione Ovest",3,6,
2563,"via Edelweiss Rodriguez Senior",3,3,
2595,"via Emilia Vecchia",3,1,
3348,"via Giuliani Giovanni Maria",3,2,
3485,"via della Grotta Rossa",3,2,
4115,"via Marano",3,3,
4258,"p.zza Alberto Marvelli",3,,
4410,"via Melucci Giuseppe",3,1,1
4665,"via Monte Cieco",3,,
5400,"viale Perseo",3,3,
5550,"via Pintor Giaime",3,1,
5605,"via Planco Jano",3,3,
6160,"via Rosmini Serbati Antonio",3,4,
6420,"via San Martino in Venti",3,4,
6495,"via Santa Maria in Cerreto",3,1,
6525,"via San Vito",3,3,
7080,"viale Tiberio",3,,
7310,"p.zza Tre Martiri",3,1,
7415,"via Ungheria",3,1,
65,"viale Adria",2,,
203,"via Giorgio Ambrosoli",2,2,
295,"via Aponia",2,2,
360,"via Ariete",2,1,
445,"corso d'Augusto",2,2,
725,"viale Beccadelli Antonio",2,1,
790,"via Beltramini Rino",2,2,
1080,"largo Boscovich Ruggero",2,1,
1130,"via Bramante Donato",2,1,
1260,"via Buonarroti Filippo",2,2,
1425,"viale Cappellini Alfredo",2,4,
1625,"via Casti Giovanni Battista",2,,
2165,"p.le Croce Benedetto",2,,
2545,"viale Duilio Caio",2,4,
2815,"via Flaminia Conca",2,1,
2828,"via Foglia",2,,
2915,"via Fracassi Renato",2,,
3433,"largo Gramsci Antonio",2,1,
3540,"via Gulli Tommaso",2,,
3585,"viale Isonzo",2,,
3600,"viale Italia",2,1,
3744,"via John Lennon",2,,
3888,"viale Longarone",2,,
4095,"viale Mantova",2,,
4165,"via Marecchia",2,,
4495,"via Di Mezzo",2,,
5280,"viale Parisano Renato",2,1,
5660,"via del Poggio",2,1,
5675,"viale Polazzi Sante",2,3,
5795,"viale Praga Emilio",2,1,1
5895,"via IV Novembre",2,2,
6455,"via San Salvatore",2,1,
6460,"via Santa Aquilina",2,,
6565,"via Sassonia",2,,
6590,"via Savonarola Girolamo",2,2,
6645,"via Secchiano",2,,
6680,"via Serpieri Alessandro",2,,
6853,"l.re Spadazzi Guido",2,1,
6940,"viale Stoccolma",2,2,
6988,"via Tanaro",2,2,
7245,"viale Toscanelli Paolo",2,1,
7565,"viale XXV Marzo 1831",2,1,
7580,"via Verdi Giuseppe",2,1,
10,"via dell'Abete",1,1,
75,"via Agnesi Maria Gaetana",1,,
370,"viale Ariosto Ludovico",1,,
420,"viale Astico",1,,
545,"viale Baldini Ruggero",1,,
555,"via Balilla",1,,
685,"via Bastioni Occidentali",1,,
690,"via Bastioni Orientali",1,2,
