"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
30051,"viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.",14,17,
811,"via Coletti E. \ viale Perseo \ via Destra del Porto",13,15,
2960,"via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica",13,12,
2113,"Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica",12,14,
714,"via Circ. Ovest \ via Circ. Nuova",11,13,
1236,"via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.",11,7,
2673,"via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova",11,12,
2031,"viale Euterpe \ via della Fiera \ via Panzini A.",10,6,
1312,"viale Bassi Ugo \ via Roma \ viale Tripoli",9,12,
1920,"viale Regina Elena \ viale Firenze \ p.le Toscanini A.",9,11,
2045,"via Covignano \ via Circ. Nuova",9,7,
491,"viale XXV Marzo 1831 \ via Sacramora",8,11,
2921,"viale Matteotti G. \ via dei Mille \ via Savonarola G.",8,4,
2933,"Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.",8,7,
1375,"via Circ. Nuova \ via Marecchiese",7,1,
2188,"viale Regina Margherita \ viale Portofino",7,7,
2679,"viale Settembrini L. \ Via Flaminia",7,6,
30064,"via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia",7,6,
1,"viale San Salvador \ via Tolemaide",6,10,
838,"p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume",6,6,
895,"via Savonarola G. \ via Ravegnani R.",6,5,
1230,"via Leptis Magna \ via delle Officine \ viale Tripoli",6,7,1
1272,"p.le Croce B. \ viale Regina Elena \ viale Pascoli G.",6,3,
1892,"Via Flaminia \ via Flaminia Conca \ viale Pascoli G.",6,3,
1976,"via Acquario \ via Panzini A.",6,4,
2147,"via Flaminia Conca \ via Rubicone",6,7,
2290,"via Cardano G. \ Via Flaminia \ via Marvelli R.",6,8,
2667,"via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo",6,9,
2692,"via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo",6,7,
791,"via Coletti E. \ via Sinistra del Porto",5,5,
828,"viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.",5,6,
1027,"via Roma \ via XXII Giugno 1859",5,5,
1132,"via Circ. Occidentale \ via Fracassi R.",5,4,
1615,"viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.",5,4,
1654,"via Circ. Meridionale \ via della Fiera \ via Gueritti B.",5,7,
2684,"viale Rimembranze \ Via Flaminia",5,4,
2756,"viale Regina Margherita \ viale Catania",5,10,
2878,"via dei Martiri \ via Giordani  P. \ via Ambrosoli",5,4,
2886,"viale Regina Margherita \ viale Faenza",5,6,
2990,"via Chiabrera G. \ via Marradi G. \ viale Settembrini L.",5,3,
283,"via Amati P. \ via Marconi P. \ via Sacramora",4,3,
308,"viale Lamarmora A. \ viale Dati G.",4,5,
348,"via Beltramini R. \ via Morri E. \ via Sacramora",4,7,
421,"viale Toscanelli P. \ viale XXV Marzo 1831",4,,
540,"via Coletti E. \ viale Adige",4,1,
647,"via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo",4,5,
705,"via Emilia \ via Bagli C.",4,5,
728,"viale XXIII Settembre 1845 \ via dell'Edera",4,2,
801,"via Montalti A. \ via Valbella \ viale XXIII Settembre 1845",4,4,
839,"via Bissolati L. \ viale Matteotti G.",4,2,
843,"via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.",4,3,
925,"p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.",4,2,
982,"corso Giovanni XXIII \ via dei Mille \ via Roma",4,4,
1030,"via Gambalunga A. \ via Oberdan G. \ via Tosi R.",4,6,
1040,"via Alighieri D. \ via Roma",4,2,
1107,"viale Tripoli \ via Due Palme",4,2,
1124,"viale Regina Elena \ Via La Dolce Vita \ viale Giusti G.",4,10,
1203,"via Roma \ via Bast. Or.li",4,3,
1218,"p.le Croce B. \ l.re Murri A. \ via Purcell H. \ Via T.Dammit",4,4,
1266,"p.le Croce B. \ l.re Di Vittorio G.",4,3,
1386,"via Nicolo' L. \ via Marecchiese",4,6,
1415,"via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.",4,3,
1761,"viale Neri B. \ viale Regina Elena \ Via La voce della luna",4,4,
1912,"via Betteloni V. \ via Fogazzaro A. \ via Porta Carlo",4,2,
2162,"via Marradi G. \ via Melucci G. \ viale Rimembranze",4,3,
2199,"via Galilei G. \ via Ragazzoni E. \ viale Rimembranze",4,6,
2327,"viale Oliveti I. \ viale Marconi G.",4,9,
2908,"via Tolemaide \ via Orsoleto \ via Solarolo",4,,
30133,"via Marecchiese \ via Montese",4,5,
81,"via Tolemaide \ via Popilia",3,1,
91,"via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche",3,1,
279,"viale Polazzi S. \ viale Dati G.",3,3,
301,"viale Dati G. \ viale Garibaldi A.",3,4,
366,"viale Dati G. \ viale Palotta \ viale Toscanelli P.",3,2,
546,"via Sacramora \ viale dei Cipressi",3,5,
712,"via Sacramora \ viale XXIII Settembre 1845",3,2,
767,"via De Bosis L. \ via Coletti E.",3,3,
812,"p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.",3,2,
833,"via Stiria \ via Circ. Nuova",3,3,
853,"viale P. Amedeo \ viale Matteucci C. \ viale Perseo",3,1,
