nome,CF,IMPORTO,NORMA,ATTO,UFFICIO,FUNZIONARIO,
CONGREGAZIONE SORELLE DELL'IMMACOLATA                                  ,274840404,13.401,71,CONVENZIONE CON LE SCUOLE PER L'INFANZIA PARITARIE PER GLI ANNI 2012 E 2013 - ASSSEGNAZIONE CONTRIBUTO ANNO 2013                                                ,DD/13/001663,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
CONGREGAZIONE SORELLE DELL'IMMACOLATA                                  ,274840404,13.620,68,CONVENZIONE CON LE SCUOLE PER L'INFANZIA PARITARIE PER GLI ANNI 2012 E 2013     ASSEGNAZIONE CONTRIBUTO ANNO 2012                                               ,DD/13/000309,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
ISTITUTO SACRA FAMIGLIA                                                ,288520331,5.717,16,PIANO X ASSIST.ED INTEGRAZ.ALUNNI PORTATORI DI HANDICAP A.S.2012/13. EROGAZIONE CONTRIBUTI E IMPEGNO DEFINITIVO X INTERVENTO OPERATORI EDUCATIVO-ASSISTENZIALI  ,DD/12/001583,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
ISTITUTO SACRA FAMIGLIA                                                ,288520331,2.550,00,PIANO PER L'ASSISTENZA E L'INTEGRAZIONE DEGLI ALUNNI PORTATORI DI HANDICAP A.S. 2013/2014 - PRIMO PROVVEDIMENTO                                                 ,DD/13/001213,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
ISTITUTO SACRA FAMIGLIA                                                ,288520331,346,15,ACCORDO DI RETE TRA COMUNE E ISTITUZIONI SCOLASTICHE PER SVOLGIMENTO ATTIVITA' FINANZIABILI EX L.R. 12/2003. A.S. 2012/2013. ASSEGNAZ.CONTRIBUTI.(CAP.4300/E)   ,DD/13/000165,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
ISTITUTO SACRA FAMIGLIA                                                ,288520331,20.102,56,CONVENZIONE CON LE SCUOLE PER L'INFANZIA PARITARIE PER GLI ANNI 2012 E 2013 - ASSSEGNAZIONE CONTRIBUTO ANNO 2013                                                ,DD/13/001663,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
ISTITUTO SACRA FAMIGLIA                                                ,288520331,6.254,29,PIANO PER ASSISTENZA E INTEGRAZIONE ALUNNI PORTATORI DI HANDICAP A.S.2013/2014. EROGAZ.CONTRIBUTI PER INTERVENTO OPERATORI EDUCATIVO-ASSISTENZ.,DD/13/001506,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
ISTITUTO SACRA FAMIGLIA                                                ,288520331,6.685,52,PIANO X ASSIST.ED INTEGRAZ.ALUNNI PORTATORI DI HANDICAP A.S.2012/13. EROGAZIONE CONTRIBUTI E IMPEGNO DEFINITIVO X INTERVENTO OPERATORI EDUCATIVO-ASSISTENZIALI  ,DD/12/001583,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
ISTITUTO SACRA FAMIGLIA                                                ,288520331,9.395,48,PIANO X ASSIST.ED INTEGRAZ.ALUNNI PORTATORI DI HANDICAP A.S.2012/13. EROGAZIONE CONTRIBUTI E IMPEGNO DEFINITIVO X INTERVENTO OPERATORI EDUCATIVO-ASSISTENZIALI  ,DD/12/001583,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
ISTITUTO SACRA FAMIGLIA                                                ,288520331,807,7,ACCORDO DI RETE TRA COMUNE E ISTITUZIONI SCOLASTICHE PER SVOLGIMENTO ATTIVITA' FINANZIABILI EX L.R. 12/2003. A.S. 2012/2013. ASSEGNAZ.CONTRIBUTI.(CAP.4300/E)   ,DD/13/000165,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
ISTITUTO SACRA FAMIGLIA                                                ,288520331,20.431,02,CONVENZIONE CON LE SCUOLE PER L'INFANZIA PARITARIE PER GLI ANNI 2012 E 2013     ASSEGNAZIONE CONTRIBUTO ANNO 2012                                               ,DD/13/000309,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
ASS.NE COMUNITA'PAPA GIOVANNI XXIII                                    ,310810221,19.350,00,PDZ 2009/2011 -PROGRAMMA ATTUATIVO ANNUALE 2012 (CAP. 1960/E) PROGETTO  MICHEL ROLAND-PRONTA ACCOGLIENZA FEMMINILE (ASSOCIAZ.NE COMUNITA' PAPA GIOVANNI XXIII),DD/12/000963,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
ASS.NE COMUNITA'PAPA GIOVANNI XXIII                                    ,310810221,9.198,19,PDZ 2009/2011 -PROGRAMMA ATTUATIVO ANNUALE 2012 PROGETTO: MICHEL ROLANDA PRONTA ACCOGLIENZA FEMMINILE (ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII)            ,DD/12/000963,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
ASS.NE COMUNITA'PAPA GIOVANNI XXIII                                    ,310810221,20.998,19,P.D.Z.2009/2011 PROGRAMMA ATTUAT.ANN.2012.AREA ESCLUSIONE SOCIALE E DISUGUAGLIANZE PROGETTO MICHEL ROLAND (ASS.NE COMUNITA' PAPA GIOVANNI XXIII)              ,DD/12/001343,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
