Tipo,Nome,Famiglie
SETTORE,AEROPORTO,757
SETTORE,ALBA ADRIATICA,2113
SETTORE,BELLARIVA,470
NUCLEO,BELVEDERE,9
LOCALITA',BORDONCHIO,51
SETTORE,BORGO MAZZINI,9294
NUCLEO,BORGO NUOVO,28
SETTORE,BORGO SAN GIOVANNI,2503
SETTORE,BORGO SAN GIULIANO,2270
NUCLEO,CA' ACQUABUONA,217
NUCLEO,CA' GUDA,30
NUCLEO,CA' PALLONI,9
NUCLEO,CA' RINALDI,98
NUCLEO,CA' SPINA,11
NUCLEO,CA' TENTONI,13
NUCLEO,CA' TOMBA,16
NUCLEO,CALASTRA NUOVA,7
NUCLEO,CALORE',8
LOCALITA',CASALECCHIO,109
NUCLEO,CASALECCHIO,4
NUCLEO,CASE DELLA FOSSA,6
NUCLEO,CASE MONTE CIECO,6
NUCLEO,CASE ORSOLETO,18
NUCLEO,CASE PRADESE,60
NUCLEO,CASETTI,16
NUCLEO,CASETTI PRAZZOLO,32
SETTORE,CELLE,2250
SETTORE,CENTER GROS,68
SETTORE,COLONNELLA,2294
CENTRO,CORPOLO',536
LOCALITA',CORPOLO',281
SETTORE,COVIGNANO,186
NUCLEO,DOGANA,137
NUCLEO,FIENILI,31
NUCLEO,FORNACE,8
NUCLEO,FORNACE DI MIRAMARE,12
NUCLEO,FORNACE MARCHESINI,23
CENTRO,GAIOFANA,338
NUCLEO,GAIOFANA DI VERGIANO,33
NUCLEO,GHETTO CASALE,26
NUCLEO,GHETTO MASERE,15
NUCLEO,GHETTO MAVOS,10
NUCLEO,GHETTO PETINI,41
NUCLEO,GHETTO PICCINELLI,177
NUCLEO,GHETTO RANDUZZI,66
NUCLEO,GHETTO TAMAGNINO,17
NUCLEO,GHETTO TOMBANUOVA,57
SETTORE,GHETTO TURCO,4373
NUCLEO,GRILLO,8
SETTORE,GROTTA ROSSA,712
NUCLEO,IL PALAZZONE,26
NUCLEO,LA BRUSADA,6
NUCLEO,LA CERBAIOLA,21
NUCLEO,LA FASOLINA,8
NUCLEO,LA ZINGARINA,49
SETTORE,LAGOMAGGIO,4620
NUCLEO,LAGONE,20
NUCLEO,LE CASETTE,29
NUCLEO,MACANNO,51
NUCLEO,MALTE,23
NUCLEO,MARANO,6
SETTORE,MAREBELLO,299
SETTORE,MARECCHIESE,828
SETTORE,MARINA,1834
SETTORE,MARINA CENTRO,2312
SETTORE,MIRAMARE,824
NUCLEO,MISSIROLI,46
NUCLEO,MORRI,10
NUCLEO,MULINO CARLOTTI,23
NUCLEO,ORSOLETO,185
NUCLEO,OSTERIA,5
NUCLEO,OSTERIA DEL BAGNO,16
NUCLEO,OSTERIA DEL FIUME,24
SETTORE,PADULLI,472
NUCLEO,PELITO,21
SETTORE,PONTE ROTTO-I� MAGGIO,1231
NUCLEO,POZZI,21
SETTORE,RIONE CITTADELLA,544
SETTORE,RIONE CLODIA,1552
SETTORE,RIONE MONTECAVALLO,489
SETTORE,RIONE PATARA,669
SETTORE,RIVABELLA,1284
SETTORE,RIVAZZURRA,370
NUCLEO,SABANELLI,27
SETTORE,SACRAMORA,2018
LOCALITA',SAN FORTUNATO,300
LOCALITA',SAN GIOVANNI IN BAGNO,209
SETTORE,SAN GIULIANO MARE,2180
LOCALITA',SAN LORENZO A MONTE,396
LOCALITA',SAN LORENZO IN CORREGGIANO,426
NUCLEO,SAN LORENZO IN CORREGGIANO,16
LOCALITA',SAN MARTINO DEI MULINI,24
LOCALITA',SAN MARTINO IN RIPAROTTA,180
NUCLEO,SAN MARTINO IN RIPAROTTA,5
LOCALITA',SAN MARTINO IN VENTI,131
LOCALITA',SAN MARTINO MONTE L'ABATE,295
NUCLEO,SAN MARTINO MONTE L'ABATE,27
LOCALITA',SAN PAOLO,55
NUCLEO,SAN PAOLO,7
LOCALITA',SAN SALVATORE,141
NUCLEO,SAN SALVATORE,8
CENTRO,SAN VITO,262
LOCALITA',SAN VITO,229
LOCALITA',SANTA AQUILINA,251
LOCALITA',SANTA CRISTINA,121
NUCLEO,SANTA CRISTINA,14
CENTRO,SANTA GIUSTINA,765
LOCALITA',SANTA GIUSTINA,350
LOCALITA',SANTA MARIA IN CERRETO,680
SETTORE,SANT'ANDREA DELL' AUSA,451
SETTORE,SANTO SPIRITO-POMPOSA,2553
LOCALITA',SPADAROLO,504
NUCLEO,STAZIONE VERGIANO,205
SETTORE,TORRE PEDRERA,1259
NUCLEO,TRAMONTANA,7
NUCLEO,URBINITA',9
LOCALITA',VERGIANO,212
NUCLEO,VERGIANO,29
NUCLEO,VILLA FRANCOLINI,10
SETTORE,VISERBA,1234
LOCALITA',VISERBA MONTE,250
SETTORE,VISERBA MONTE-CORDERIA,1811
SETTORE,VISERBELLA,1037
SETTORE,ZONA ARTIGIANALE TORRE PEDRERA,54
SETTORE,ZONA ARTIGIANALE VIA MONTESCUDO,170
SETTORE,ZONA ARTIGIANALE VISERBA MONTE,697
