DATA INIZIO,DATA FINE,LUOGO,MOTIVAZIONE,NOME ,IMPORTO TOTALE,Contanti SINDACO,Carta di Credito SINDACO,COL1,COL2,Col3,COL4
12/01/2016,13/01/2016,ROMA,PARTECIPAZIONE A COMITATO PERMANENTE PROMOZIONE TURISMO PRESSO IL MIBACT ,SINDACO ANDREA GNASSI,294,25,36,0,258,25,
20/01/2016,20/01/2016,BOLOGNA,POLO MUSEALE PER BIENNALE DEL DISEGNO,MASSIMO PULINI,61,20,,,,,
24/01/2016,25/01/2016,ROMA,X BIENNALE DEL DISEGNO,MASSIMO PULINI,68,80,,,,,
28/01/2016,29/01/2016,BOLOGNA,ARTEFIERA X BIENNALE DEL DISEGNO,MASSIMO PULINI,82,40,,,,,
14/02/2016,14/02/2016,FAENZA-SANTA SOFIA- MODENA,BIENNALE DEL DISEGNO RIMINI,MASSIMO PULINI,67,85,,,,,
15/02/2016,15/02/2016,ROMA,INCONTRO CON DOTT. COLETTA - DIRIGENTE MINISTERO INFRASTRUTTURE E TRASPORTI, SEGRETARIO DEL MIN. DEL RIO E ON. ARLOTTI SU SS16. A SEGUIRE INCONTRO CON MINISTRO FRANCESCHINI.,SINDACO ANDREA GNASSI,202,90,22,90,180,0
17/02/2016,17/02/2016,FORLI,INCONTRO CON SINDACI DI FORLI', CESENA E RAVENNA SU AREA VASTA ROMAGNA,SINDACO ANDREA GNASSI,12,50,12,50,0,0
29/02/2016,29/02/2016,BOLOGNA,inaugurazione anno accademico Alma Mater Bologna, 1 marzo 2016 inaugurazione Alma Orienta ,IRINA IMOLA,56,20,,,,
03/03/2016,03/03/2016,BOLOGNA,INCONTRO CON RETTORE UNIVERSITA' DI BOLOGNA UBERTINI SU PROGETTO UNIVERSITA' CAMPUS RIMINI,SINDACO ANDREA GNASSI,4,50,4,50,0,0,
07/03/2016,07/03/2016,BOLOGNA,COORDINAMENTO REGIONALE POLITICHE ABITATIVE,GLORIA LISI,41,0,,,,,
08/03/2016,10/03/2016,BERLINO,PARTECIPAZIONE A FIERA ITB - INTERNATIONAL TOURISM BORSE DI BERLINO ,SINDACO ANDREA GNASSI,680,85,118,35,562,50,
10/03/2016,10/03/2016,ROMA,CONVOCAZIONE PRESSO MINISTERO INFRASTRUTTURE CONFERENZA SERVIZI OPERE COMPENSATIVE RELATIVE III CORSIA DELL'A14 ROTATORIA CORIANO VIA MONTESCUDO SS16,ROBERTO BIAGINI,209,0,,,,,
16/03/2016,17/03/2016,ROMA,INCONTRO CON SOTTOSEGRETARIO BARETTA SU CANONI DEMANIALI ,SINDACO ANDREA GNASSI,294,0,20,0,274,0,
22/03/2016,22/03/2016,BOLOGNA,INCONTRO CON PRESIDENTE REGIONE EMILIA ROMAGNA BONACCINI E SINDACI DI FORLI', CESENA E RAVENNA SU AREA VASTA ROMAGNA,SINDACO ANDREA GNASSI,6,70,6,70,0,0
23/03/2016,25/03/2016,MOSCA,PARTECIPAZIONE 23? EDIZIONE MITT - MOSCOW INTERNATIONAL TRAVEL & TOURISM EXHIBITION,SINDACO ANDREA GNASSI, 1.172,04 , 139,70 , 1.032,34 ,
29/03/2016,29/03/2016,PARMA,PRESENTAZIONE BIENNALE DEL DISEGNO RIMINI A MERCANTE IN FIERA,MASSIMO PULINI,84,60,,,,,
29/03/2016,30/03/2016,MILANO,CONFERENZA STAMPA BIENNALE DISEGNO,MASSIMO PULINI,145,30,,,,,
30/03/2016,30/03/2016,MILANO,CONFERENZA STAMPA DI PRESENTAZIONE DELLA BIENNALE DEL DISEGNO RIMINI,SINDACO ANDREA GNASSI,134,0,10,0,124,0,
12/04/2016,12/04/2016,RAVENNA,PRESENTAZIONE GUARDIA MEDICA PEDIATRICA INTERZONALE,JAMIL SADEGHOLVAAD,32,64,,,,,
20/04/2016,20/04/2016,CESENA,INCONTRO CON ASSESSORE REGIONALE VENTURI, SINDACI DI FORLI' E CESENA E PRESIDENTE DELLA PROVINCIA DI RAVENNA SU AREA VASTA ROMAGNA,SINDACO ANDREA GNASSI,6,50,6,50,0,0
28/04/2016,28/04/2016,ROMA,INCONTRO CON MINISTRO COSTA SU CONCESSIONI DEMANIALI,SINDACO ANDREA GNASSI,171,0,35,0,136,0,
05/05/2016,05/05/2016,MILANO,CONFERENZA STAMPA DI PRESENTAZIONE DI 'AL MENI',SINDACO ANDREA GNASSI,99,50,4,50,95,0,
