Sezione Censimento,Fascia Eta,Residenti
1,0-04,<=3
1,10-14,<=3
1,15-19,<=3
1,20-24,7
1,25-29,6
1,30-34,<=3
1,35-39,5
1,40-44,4
1,45-49,7
1,50-54,13
1,55-59,8
1,60-64,4
1,65-69,8
1,70-74,4
1,Superiore a 75,9
2,10-14,<=3
2,15-19,<=3
2,20-24,<=3
2,25-29,<=3
2,30-34,6
2,35-39,<=3
2,40-44,4
2,45-49,4
2,50-54,6
2,55-59,7
2,60-64,<=3
2,65-69,<=3
2,70-74,4
2,Superiore a 75,<=3
3,05-09,<=3
3,10-14,4
3,15-19,5
3,20-24,7
3,25-29,5
3,30-34,4
3,35-39,6
3,40-44,4
3,45-49,8
3,50-54,6
3,55-59,8
3,60-64,<=3
3,65-69,<=3
3,70-74,<=3
3,Superiore a 75,9
4,05-09,<=3
4,10-14,7
4,15-19,6
4,20-24,5
4,25-29,<=3
4,30-34,4
4,40-44,11
4,45-49,5
4,50-54,4
4,55-59,5
4,60-64,4
4,70-74,<=3
4,Superiore a 75,9
5,0-04,<=3
5,05-09,<=3
5,10-14,7
5,15-19,5
5,20-24,4
5,25-29,5
5,30-34,8
5,35-39,9
5,40-44,6
5,45-49,11
5,50-54,7
5,55-59,6
5,60-64,9
5,65-69,7
5,70-74,7
5,Superiore a 75,21
6,0-04,<=3
6,05-09,<=3
6,25-29,<=3
6,35-39,<=3
6,40-44,<=3
6,45-49,<=3
7,10-14,<=3
7,20-24,<=3
7,25-29,<=3
7,30-34,<=3
7,40-44,<=3
7,45-49,<=3
7,60-64,<=3
7,65-69,<=3
7,Superiore a 75,5
8,10-14,<=3
8,40-44,<=3
8,45-49,<=3
10,10-14,<=3
10,15-19,<=3
10,25-29,<=3
10,30-34,<=3
10,35-39,<=3
10,40-44,<=3
10,45-49,<=3
10,50-54,4
10,60-64,<=3
10,Superiore a 75,<=3
11,0-04,<=3
11,05-09,7
11,10-14,4
11,15-19,<=3
11,20-24,5
11,25-29,4
11,30-34,7
11,35-39,5
11,40-44,<=3
11,45-49,10
11,50-54,10
11,55-59,7
11,60-64,8
11,65-69,8
11,70-74,6
11,Superiore a 75,15
12,0-04,<=3
12,05-09,5
12,10-14,<=3
12,15-19,6
12,20-24,6
12,25-29,11
12,30-34,5
12,35-39,8
12,40-44,7
12,45-49,6
12,50-54,7
12,55-59,4
12,60-64,<=3
12,65-69,<=3
12,70-74,4
12,Superiore a 75,<=3
13,0-04,<=3
13,05-09,<=3
13,15-19,6
13,20-24,<=3
13,25-29,5
13,30-34,<=3
13,35-39,<=3
13,40-44,8
13,45-49,9
13,50-54,9
13,55-59,7
13,60-64,6
13,65-69,8
13,70-74,7
13,Superiore a 75,21
15,30-34,<=3
15,65-69,<=3
15,Superiore a 75,<=3
16,0-04,<=3
16,05-09,<=3
16,10-14,<=3
16,15-19,<=3
16,20-24,<=3
16,25-29,<=3
16,30-34,4
16,35-39,<=3
16,40-44,<=3
16,45-49,<=3
16,50-54,5
16,55-59,<=3
16,60-64,7
16,65-69,<=3
16,70-74,<=3
16,Superiore a 75,17
17,05-09,<=3
17,10-14,<=3
17,15-19,<=3
17,20-24,<=3
17,25-29,5
17,30-34,<=3
17,35-39,<=3
17,40-44,<=3
17,50-54,<=3
17,55-59,<=3
17,60-64,<=3
17,65-69,<=3
17,70-74,5
17,Superiore a 75,4
19,0-04,<=3
19,10-14,<=3
19,15-19,<=3
19,20-24,<=3
19,25-29,<=3
19,35-39,<=3
19,45-49,<=3
19,55-59,4
19,Superiore a 75,<=3
21,0-04,<=3
21,05-09,5
21,10-14,<=3
21,15-19,10
21,20-24,7
21,25-29,4
21,30-34,<=3
21,35-39,7
21,40-44,7
21,45-49,<=3
21,50-54,15
21,55-59,11
21,60-64,14
21,65-69,11
21,70-74,9
21,Superiore a 75,97
25,20-24,<=3
25,25-29,<=3
25,30-34,<=3
25,35-39,<=3
25,40-44,<=3
25,45-49,<=3
25,55-59,<=3
25,60-64,<=3
25,65-69,<=3
25,70-74,<=3
25,Superiore a 75,7
26,0-04,7
26,05-09,5
26,10-14,<=3
26,15-19,16
26,20-24,5
26,25-29,<=3
26,30-34,<=3
26,35-39,<=3
26,40-44,<=3
26,50-54,<=3
26,55-59,5
26,60-64,5
26,65-69,4
26,Superiore a 75,9
28,0-04,<=3
28,05-09,<=3
28,10-14,4
28,20-24,<=3
28,25-29,<=3
28,30-34,11
28,35-39,<=3
28,40-44,5
28,45-49,4
28,50-54,<=3
28,55-59,11
28,60-64,<=3
28,65-69,<=3
28,70-74,<=3
28,Superiore a 75,<=3
29,10-14,<=3
29,15-19,<=3
29,20-24,<=3
29,25-29,<=3
29,30-34,<=3
29,50-54,<=3
29,55-59,4
29,60-64,4
29,65-69,<=3
29,Superiore a 75,<=3
30,10-14,<=3
30,15-19,<=3
30,20-24,<=3
30,25-29,<=3
30,30-34,7
30,35-39,<=3
30,40-44,<=3
30,45-49,6
30,50-54,4
30,55-59,<=3
30,60-64,<=3
30,65-69,4
30,70-74,<=3
30,Superiore a 75,<=3
31,0-04,<=3
31,10-14,<=3
31,15-19,<=3
31,25-29,<=3
31,35-39,<=3
31,40-44,<=3
31,45-49,4
31,50-54,5
31,55-59,<=3
31,60-64,<=3
31,65-69,<=3
31,70-74,<=3
31,Superiore a 75,5
32,0-04,5
32,05-09,<=3
32,10-14,<=3
32,15-19,5
32,20-24,6
32,25-29,<=3
32,30-34,5
32,35-39,<=3
32,40-44,10
32,45-49,7
32,50-54,<=3
32,55-59,5
32,60-64,6
32,65-69,4
