"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
2810,"Via Flaminia",99,64,1
4990,"via Circonvallazione Nuova",58,49,1
2590,"via Emilia",37,25,
4170,"via Marecchiese",31,33,
2040,"S.S. Consolare Rimini-San Marino",29,20,
5730,"via Popilia",28,23,
2643,"viale Euterpe",17,9,
4175,"viale Regina Margherita",17,9,1
1980,"via Coletti Ennio",16,12,
6085,"via Roma",16,17,
6705,"viale Settembrini Luigi",15,13,1
7105,"l.re Tintori Claudio",15,14,
7575,"viale XXIII Settembre 1845",15,18,
5770,"viale Porto Palos",13,5,
2815,"via Flaminia Conca",12,11,
7350,"viale Tripoli",12,4,
2575,"viale Regina Elena",11,4,
1805,"via Chiabrera Gabriello",10,5,
1900,"via Circonvallazione Occidentale",10,4,
2760,"via della Fiera",10,7,
4730,"via Montescudo",10,3,
7135,"via Tolemaide",10,8,
7615,"viale Vespucci Amerigo",10,2,
2090,"via Coriano",9,8,1
4835,"l.re Murri Augusto",9,10,
6270,"via Sacramora",9,5,
2140,"via Covignano",8,5,
2460,"l.re Di Vittorio Giuseppe",8,6,
3625,"via Lagomaggio",8,5,
4035,"p.zza Malatesta",8,3,
5525,"viale Principe di Piemonte",8,3,
6480,"via Santa Cristina",8,5,
3485,"via della Grotta Rossa",7,1,
4340,"viale Matteotti Giacomo",7,4,
715,"p.le Battisti Cesare",6,3,
3965,"via Macanno",6,9,
4270,"via Marzabotto",6,3,
6450,"viale San Salvador",6,5,
6460,"via Santa Aquilina",6,3,
1545,"via Casalecchio",5,1,
3348,"via Giuliani Giovanni Maria",5,6,
5080,"via Orsoleto",5,5,
6035,"viale Rimembranze",5,3,
7687,"via Vittime dell'11 Settembre",5,2,
205,"viale Principe Amedeo",4,1,
675,"viale Bassi Ugo",4,1,
3433,"largo Gramsci Antonio",4,1,
4410,"via Melucci Giuseppe",4,4,
4888,"via Caduti di Nassiriya",4,1,
5255,"via Panzini Alfredo",4,3,
5680,"via Poletti Luigi",4,2,
6415,"via San Martino Riparotta",4,3,
6455,"via San Salvatore",4,4,
7080,"viale Tiberio",4,2,
7245,"viale Toscanelli Paolo",4,3,
7480,"viale Valturio Roberto",4,5,
7565,"viale XXV Marzo 1831",4,6,
140,"via Aleardi Aleardo",3,2,
725,"viale Beccadelli Antonio",3,3,
1620,"via Castellaccio",3,1,
1895,"via Circonvallazione Meridionale",3,3,
2100,"via Cornelia",3,,
2160,"via Crispi Francesco",3,1,
3325,"corso Giovanni XXIII",3,3,
3600,"viale Italia",3,1,
3610,"p.le Kennedy John Fitzgerald",3,1,
3744,"via John Lennon",3,,
5550,"via Pintor Giaime",3,1,
5755,"via Destra del Porto",3,1,
6495,"via Santa Maria in Cerreto",3,2,
6515,"via Santerno",3,1,
6755,"viale Siracusa",3,1,
6853,"l.re Spadazzi Guido",3,2,
7560,"via XX Settembre 1870",3,1,
203,"via Giorgio Ambrosoli",2,2,
520,"via Bagli Costantino",2,2,
555,"via Balilla",2,,
588,"via Baroni Bruno",2,1,
680,"via Bastioni Meridionali",2,,
695,"via Bastioni Settentrionali",2,1,
892,"largo Bertuzzi Irnerio",2,,
1080,"largo Boscovich Ruggero",2,2,
1195,"via Briolini Giovanni",2,,
1360,"via Campana Dario",2,3,
1399,"via Capelli Iolanda",2,1,
1690,"Via Cavalieri di Vittorio Veneto",2,1,
2010,"viale delle Colonie",2,1,
2130,"viale Costantinopoli",2,1,
2915,"via Fracassi Renato",2,1,
3155,"via della Gazzella",2,1,
3245,"via Giangi Nicola",2,,
3910,"viale Losanna",2,2,
3935,"viale Lugano",2,1,
3990,"via Madonna della Scala",2,,
4245,"via dei Martiri",2,3,
4258,"p.zza Alberto Marvelli",2,2,
4355,"p.zza Mazzini Giuseppe",2,1,
4360,"viale Mazzini Giuseppe",2,2,
4405,"via Melozzo da Forli'",2,2,
4740,"via Monte Titano",2,1,
5215,"viale Palotta",2,2,
5310,"viale Pascoli Giovanni",2,1,
5760,"via Sinistra del Porto",2,1,
6075,"viale Rodi",2,2,
