USO;OGGETTO;SCHEDA;VIA;CIVICO;ESPONENTE;FOGLIO;MAPPALE;SUBALTERNO;TI
ALTRO;AREA ANT. FONTANA DELLA PANTERA - 2307;AREA ANT. FONTANA DELLA PANTERA;VIALE XXV MARZO 1831;SNC;;58;1348;;T
INFRASTRUTTURALE;AREA CABINA ELETTRICA IN VIA CADUTI DI MARZABOTTO - 2745;AREA CABINA ELETTRICA - PART. 2393;VIA CADUTI DI MARZABOTTO;SNC;;83;2393;;T
INFRASTRUTTURALE;AREA CABINA ELETTRICA IN VIA CAPPELLINI - 1651;AREA CABINA ENEL;VIALE ALFREDO CAPPELLINI;SNC;;66;1465;;T
INFRASTRUTTURALE;AREA CABINA ELETTRICA PARCHEGGIO PLURIMO V. MARCONI - 2743;AREA CABINA ELETTRICA;VIALE GUGLIELMO MARCONI;SNC;;124;2672;;T
INFRASTRUTTURALE;AREA CABINA ELETTRICA VIA LUCCHESI - 2098;AREA CABINA ENEL;VIA LUCCHESI CARLO;SNC;;98;734;;T
INFRASTRUTTURALE;AREA CENTRALE ACQUEDOTTO - GHETTO CALORE' - 2071;CENTRALE ACQUEDOTTO;VIA VICINALE CALORE';SNC;;137;123;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO FOGN. V. FUSIGNANO - 2999;TERRENO PART. 1119;VIA FUSIGNANO;SNC;;61;1119;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO FOGN. V. GIORDANO - 2089;AREA PART. 1208;VIA UMBERTO GIORDANO;SNC;;48;1208;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO FOGN. V. GIORDANO - 2089;AREA PART. 1209;VIA UMBERTO GIORDANO;SNC;;48;1209;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO FOGN. V. GIORDANO - 2089;AREA PART. 1210;VIA UMBERTO GIORDANO;SNC;;48;1210;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO FOGN.V.CAV. VITTORIO VENETO - 2542;AREA CENTRALE SOLLEVAMENTO PART. 964;VIA CAVALIERI DI VITTORIO VENETO;SNC;;125;964;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO P.LE KENNEDY - 2711;AREA CENTRALE SOLLEV.TO FOGNARIO PART. 1166;PIAZZALE JOHN FITZGERALD KENNADY;SNC;;66;1166;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO P.LE KENNEDY - 2711;AREA CENTRALE SOLLEV.TO FOGNARIO PART. 1547;PIAZZALE JOHN FITZGERALD KENNADY;SNC;;75;1547;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO S. VITO - 2524;AREA PART. 486;VIA EMILIA VECCHIA;SNC;;41;486;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO S. VITO - 2524;AREA PART. 487;VIA EMILIA VECCHIA;SNC;;41;487;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO S. VITO - 2524;AREA PART. 488;VIA EMILIA VECCHIA;SNC;;41;488;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO V. AMATI - 2519;AREA CENTRALE DI SOLLEVAMENTO;VIA PRIMO AMATI;NUM� 10;;47;1756;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO V. APOLLONIA - 1650;AREA CENTRALE DI SOLLEVAMENTO FOGNARIO;VIA APOLLONIA;SNC;;28;649;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO V. DELLA LONTRA - 1689;AREA CENTRALE DI SOLLEVAMENTO FOGNARIO;VIA DELLA LONTRA;SNC;;96;466;;T
INFRASTRUTTURALE;AREA CENTRALE DI SOLLEVAMENTO VIA GRIFFA -2010;AREA CENTRALE DI SOLLEVAMENTO;VIALE MICHELE GRIFFA;SNC;;75;803;;T
INFRASTRUTTURALE;AREA CENTRALINA AMIR - 1631;AREA N. 40 CENTRALINA IDRICA MONTEBELLE;VIA SANTA CRISTINA;NUM� 120;;155;111;;T
CULTURALE;AREA CENTRO EDUC. ITALO-SVIZZERO - 1357;AREA ASILO ITALO-SVIZZERO;VIA VEZIA;SNC;;74;757;;T
ALTRO;AREA CHIOSCO BAR V. PAISA' 1946 - 2456;AREA CHIOSCO BAR PART. 3260;VIA PAISA' (1946);SNC;;88;3260;;T
ALTRO;AREA CHIOSCO BAR V. PONTINIA - 2517;AREA CHIOSCO BAR;VIALE PONTINIA;SNC;;124;2375;;T
ALTRO;AREA CHIOSCO DEMOLITO V.LE REGINA MARGHERITA - 2139;PART. 1737 AREA CHIOSCO DEMOLITO;VIA REGINA MARGHERITA;NUM� 153;G;111;1737;;T
ALTRO;AREA CHIOSCO DEMOLITO V.LE REGINA MARGHERITA - 2139;PART. 1738 - AREA DI RISULTA;VIALE REGINA MARGHERITA;SNC;;111;1738;;T
CULTURALE;AREA CIPPO  GIULIO CESARE - 1352;CIPPO IN PIETRA;PIAZZA TRE MARTIRI;SNC;;74;AA;;T
CULTURALE;AREA CIPPO ARCO D'AUGUSTO- 1625;CIPPO IN PIETRA;VIA XX SETTEMBRE 1870;SNC;;74;AG;;T
PARCHEGGIO;AREA DEST. PARCHEGGIO -  VIA MASCAGNI   - 2316;PARCHEGGIO VIA MASCAGNI - DA REALIZZARE;VIA PIETRO MASCAGNI;SNC;;48;2316;;T
