"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
2810,"Via Flaminia",86,75,
4990,"via Circonvallazione Nuova",66,70,3
4170,"via Marecchiese",37,42,1
2040,"S.S. Consolare Rimini-San Marino",27,22,
2590,"via Emilia",26,30,
4175,"viale Regina Margherita",24,19,
5730,"via Popilia",22,27,1
1980,"via Coletti Ennio",15,12,1
2090,"via Coriano",15,20,
2140,"via Covignano",13,6,
2643,"viale Euterpe",13,14,
5080,"via Orsoleto",13,8,
7350,"viale Tripoli",13,5,
4835,"l.re Murri Augusto",12,8,
6085,"via Roma",12,11,
6705,"viale Settembrini Luigi",12,13,
7135,"via Tolemaide",12,8,
2760,"via della Fiera",11,10,1
4340,"viale Matteotti Giacomo",11,10,
7575,"viale XXIII Settembre 1845",11,14,
2575,"viale Regina Elena",10,9,
4730,"via Montescudo",10,7,
2460,"l.re Di Vittorio Giuseppe",9,13,
3625,"via Lagomaggio",9,9,
6270,"via Sacramora",9,11,
6450,"viale San Salvador",9,7,
7105,"l.re Tintori Claudio",9,8,
1900,"via Circonvallazione Occidentale",8,7,
3965,"via Macanno",8,7,
4270,"via Marzabotto",8,4,
4888,"via Caduti di Nassiriya",8,5,
6460,"via Santa Aquilina",8,11,
7080,"viale Tiberio",8,6,
5990,"viale della Repubblica",7,9,
6480,"via Santa Cristina",7,7,
7615,"viale Vespucci Amerigo",7,3,
1895,"via Circonvallazione Meridionale",6,5,
4035,"p.zza Malatesta",6,4,
7480,"viale Valturio Roberto",6,6,
1545,"via Casalecchio",5,3,1
2285,"viale Dati Giuliano",5,3,
3485,"via della Grotta Rossa",5,6,
5525,"viale Principe di Piemonte",5,5,
6853,"l.re Spadazzi Guido",5,6,
7245,"viale Toscanelli Paolo",5,5,
7560,"via XX Settembre 1870",5,2,
715,"p.le Battisti Cesare",4,1,
2130,"viale Costantinopoli",4,6,
2233,"Viale Dalla Chiesa Carlo Alberto",4,4,
3325,"corso Giovanni XXIII",4,6,
3433,"largo Gramsci Antonio",4,3,
3600,"viale Italia",4,4,
4695,"via Monte L'Abate",4,1,
5770,"viale Porto Palos",4,2,
6415,"via San Martino Riparotta",4,2,
6455,"via San Salvatore",4,4,
6755,"viale Siracusa",4,5,
205,"viale Principe Amedeo",3,3,
445,"corso d'Augusto",3,3,
675,"viale Bassi Ugo",3,5,
1285,"via Ca' del Drago",3,4,
1360,"via Campana Dario",3,2,
1620,"via Castellaccio",3,2,
4245,"via dei Martiri",3,2,
5255,"via Panzini Alfredo",3,4,
5310,"viale Pascoli Giovanni",3,2,
5550,"via Pintor Giaime",3,2,
6035,"viale Rimembranze",3,,
6920,"via Stampa Gaspara",3,,
7780,"viale Zavagli Carlo",3,2,
10,"via dell'Abete",2,1,
55,"viale Adige",2,1,
695,"via Bastioni Settentrionali",2,1,
790,"via Beltramini Rino",2,2,
945,"via Bissolati Leonida",2,1,
1080,"largo Boscovich Ruggero",2,2,
1400,"via Capelli Mario",2,2,
1655,"viale Catania",2,1,
1690,"Via Cavalieri di Vittorio Veneto",2,2,
1805,"via Chiabrera Gabriello",2,2,
1885,"viale dei Cipressi",2,1,
2175,"via del Crocifisso",2,,
2240,"viale Dandolo",2,1,
2815,"via Flaminia Conca",2,2,
3227,"via Giaccaglia Lea",2,,
3245,"via Giangi Nicola",2,2,
3685,"via Lando Lucio",2,,
3745,"viale Da Vinci Leonardo",2,3,
3900,"via della Lontra",2,2,
3970,"via Maceri",2,1,
3990,"via Madonna della Scala",2,3,
4150,"viale Marconi Guglielmo",2,1,
4250,"largo Martiri d'Ungheria",2,2,
4410,"via Melucci Giuseppe",2,1,
4495,"via Di Mezzo",2,4,
4735,"via Montese",2,2,
4803,"via Moro Aldo",2,1,
5010,"via delle Officine",2,6,
5140,"via Ovidio Publio Nasone",2,,
5205,"via Palmiri Giovanni",2,4,
5400,"viale Perseo",2,2,
5680,"via Poletti Luigi",2,1,
5755,"via Destra del Porto",2,2,
5830,"via Predil",2,2,
6075,"viale Rodi",2,2,
6275,"via Saffi Aurelio",2,1,
6400,"via San Lorenzo a Monte",2,2,
6495,"via Santa Maria in Cerreto",2,3,
6590,"via Savonarola Girolamo",2,3,
7310,"p.zza Tre Martiri",2,2,
9994,"Parco Olga Bondi",2,2,
25,"via Abruzzo",1,,
65,"viale Adria",1,1,
75,"via Agnesi Maria Gaetana",1,1,
165,"via Alighieri Dante",1,1,
177,"via Altobelli Argentina",1,,
255,"via Ankara",1,1,
270,"via Antinori Orazio",1,1,
