Et�,In fam. unip.,% In fam. unip.,Pop. residente restante,% Pop. residente restante
24 Meno,399,1.57%,32152,25.97%
25,132,0.52%,1279,1.03%
26,170,0.67%,1214,0.98%
27,221,0.87%,1245,1.01%
28,243,0.96%,1236,1.00%
29,263,1.04%,1230,0.99%
30,309,1.22%,1208,0.98%
31,315,1.24%,1320,1.07%
32,284,1.12%,1309,1.06%
33,308,1.22%,1248,1.01%
34,304,1.20%,1349,1.09%
35,311,1.23%,1409,1.14%
36,316,1.25%,1494,1.21%
37,310,1.22%,1530,1.24%
38,348,1.37%,1574,1.27%
39,345,1.36%,1515,1.22%
40,310,1.22%,1558,1.26%
41,343,1.35%,1621,1.31%
42,380,1.50%,1702,1.37%
43,364,1.44%,1880,1.52%
44,364,1.44%,1916,1.55%
45,385,1.52%,2027,1.64%
46,426,1.68%,2066,1.67%
47,410,1.62%,2052,1.66%
48,388,1.53%,2051,1.66%
49,401,1.58%,2062,1.67%
50,453,1.79%,2114,1.71%
51,465,1.84%,2039,1.65%
52,449,1.77%,2020,1.63%
53,522,2.06%,1925,1.55%
54,468,1.85%,1968,1.59%
55,476,1.88%,1942,1.57%
56,521,2.06%,2121,1.71%
57,484,1.91%,1773,1.43%
58,409,1.61%,1826,1.47%
59,445,1.76%,1657,1.34%
60,433,1.71%,1652,1.33%
61,412,1.63%,1623,1.31%
62,434,1.71%,1552,1.25%
63,423,1.67%,1487,1.20%
64,415,1.64%,1417,1.14%
65,396,1.56%,1359,1.10%
66,374,1.48%,1375,1.11%
67,362,1.43%,1296,1.05%
68,362,1.43%,1235,1.00%
69,350,1.38%,1328,1.07%
70,367,1.45%,1309,1.06%
71,382,1.51%,1336,1.08%
72,379,1.50%,1415,1.14%
73,379,1.50%,1354,1.09%
74,417,1.65%,1341,1.08%
75,311,1.23%,998,0.81%
76,341,1.35%,1033,0.83%
77,367,1.45%,1068,0.86%
78,308,1.22%,947,0.76%
79,384,1.52%,941,0.76%
80,403,1.59%,974,0.79%
81,397,1.57%,879,0.71%
82,398,1.57%,876,0.71%
83,397,1.57%,696,0.56%
84,338,1.33%,612,0.49%
85 Oltre,2768,10.92%,3091,2.50%
