Sezione Censimento,Famiglie
1,48
2,30
3,41
4,30
5,66
6,<=3
7,12
8,<=3
10,13
11,58
12,32
13,28
15,<=3
16,34
17,16
19,7
21,67
25,13
26,22
28,28
29,8
30,21
31,17
32,35
33,79
34,44
35,63
36,19
37,40
38,37
39,15
40,5
41,21
42,28
43,<=3
44,22
45,18
46,8
47,7
48,8
49,42
50,25
53,89
54,16
55,7
56,8
57,19
58,41
59,26
60,19
61,8
62,75
63,22
64,35
65,44
66,66
67,38
68,35
69,5
70,20
71,45
72,<=3
73,40
74,44
75,11
76,50
77,35
78,44
79,64
82,45
83,35
84,81
85,24
86,10
87,32
88,17
89,32
90,29
91,21
92,28
93,35
94,31
95,49
96,13
97,42
98,62
99,45
101,25
102,4
103,30
104,20
105,20
106,33
107,31
108,17
109,9
110,115
111,30
112,35
114,<=3
115,5
116,26
117,11
118,15
119,63
120,8
122,42
123,85
124,50
125,17
126,22
127,41
129,98
131,45
132,74
133,36
134,128
135,20
136,28
137,47
138,19
139,48
140,12
141,35
142,60
143,13
144,<=3
145,65
146,42
147,51
148,50
149,77
150,30
151,35
152,30
153,32
154,17
155,8
156,11
157,12
158,15
159,37
160,49
161,12
162,17
163,26
164,18
165,14
166,6
167,24
168,27
169,87
170,76
171,<=3
172,15
173,13
174,8
175,77
177,71
178,17
179,46
180,42
181,295
182,267
183,30
184,38
185,79
186,65
187,35
188,52
189,39
190,30
191,14
192,13
193,93
194,23
195,50
196,28
197,37
198,150
199,212
200,36
201,16
202,33
203,15
204,33
205,29
206,48
207,34
208,31
209,30
210,52
211,164
212,77
213,24
214,13
215,26
216,13
217,28
218,28
219,24
220,44
221,43
222,15
223,8
225,14
226,25
227,94
228,109
229,197
230,6
231,15
232,16
233,11
234,28
235,45
236,24
237,66
238,12
239,9
240,22
241,13
242,24
243,12
244,24
245,63
246,23
247,16
248,24
249,68
250,22
251,<=3
252,45
253,27
254,29
255,459
256,40
257,45
258,27
259,10
260,24
261,23
262,79
263,126
264,31
265,33
266,34
267,31
268,34
269,29
270,61
271,23
272,18
273,33
274,124
275,107
276,12
277,38
278,88
279,192
280,274
281,41
282,36
283,66
284,76
285,58
286,22
287,19
288,33
289,72
290,34
291,27
292,27
293,67
294,36
295,37
296,40
297,<=3
298,29
299,31
300,8
301,18
302,25
303,32
304,59
305,17
306,76
307,39
308,58
309,52
310,46
311,87
312,32
313,18
314,13
315,<=3
316,7
317,13
318,66
319,41
320,70
321,58
322,29
323,48
324,10
325,11
326,18
327,18
328,71
329,65
330,24
331,31
332,32
333,36
334,34
335,33
336,32
337,54
338,76
339,17
340,41
341,15
342,32
343,15
344,21
345,24
346,7
347,8
348,15
349,5
350,23
351,30
352,7
353,6
354,19
355,36
356,8
357,12
358,25
359,13
360,51
361,<=3
362,19
363,14
364,29
365,72
366,6
367,26
368,14
369,73
370,35
371,13
372,48
373,36
374,30
375,21
377,52
378,17
379,33
380,16
381,33
384,10
385,25
386,38
387,42
388,21
389,30
390,21
391,15
392,11
393,14
394,18
395,13
396,9
397,18
398,5
399,9
400,15
401,4
402,46
403,36
404,24
405,25
406,25
407,34
408,18
409,13
410,48
411,23
412,4
413,<=3
414,33
415,36
416,92
417,81
418,47
419,8
420,7
421,56
422,48
423,15
424,24
425,84
426,19
427,39
428,40
429,28
430,42
431,16
432,54
433,12
434,59
435,57
436,12
437,40
438,82
439,10
440,7
441,19
442,59
443,53
444,14
445,10
446,33
447,33
448,27
449,22
450,13
451,25
452,11
453,33
454,21
455,37
456,45
457,37
458,21
459,5
460,72
461,23
462,39
463,47
464,22
465,49
466,42
467,163
468,19
469,25
470,24
471,36
472,27
473,134
474,43
475,27
476,22
477,40
478,19
479,71
480,50
482,29
483,<=3
484,34
485,<=3
488,<=3
489,4
490,5
493,51
494,27
495,17
496,165
497,11
498,6
499,26
500,25
501,45
502,94
503,44
504,24
505,35
506,24
507,33
508,14
512,4
513,<=3
514,44
515,82
516,14
517,51
518,29
519,23
520,5
521,38
522,211
523,184
524,23
525,23
526,39
527,80
528,11
530,<=3
531,18
532,26
533,13
534,8
535,12
536,<=3
537,67
538,11
539,16
540,77
541,30
542,<=3
543,20
544,50
545,38
546,26
547,31
548,25
549,6
550,7
551,13
552,23
553,15
554,12
555,23
556,25
557,24
558,12
559,13
560,28
561,19
562,32
563,32
564,14
565,32
566,79
568,8
570,4
573,11
574,4
575,23
576,39
577,8
578,132
579,28
580,<=3
581,12
582,38
583,12
584,13
585,23
586,74
587,37
588,16
589,23
590,14
591,10
595,<=3
596,32
597,17
598,22
599,7
600,37
601,19
602,28
603,14
604,8
607,24
608,46
609,46
610,9
611,21
612,67
613,<=3
614,11
615,23
616,31
617,9
618,<=3
619,36
620,33
622,5
623,44
624,<=3
627,<=3
628,4
629,20
631,17
632,<=3
633,15
634,32
635,<=3
637,<=3
638,8
640,7
641,20
642,46
643,46
644,47
645,68
646,43
647,5
648,14
649,36
650,97
651,26
652,15
653,56
654,21
655,100
656,103
657,43
658,63
659,19
660,40
661,16
662,17
663,15
664,29
665,32
666,37
667,21
668,25
669,12
670,17
672,6
673,70
674,80
675,40
676,25
677,8
678,16
679,20
680,11
681,24
682,20
683,20
684,24
685,9
686,62
687,24
688,78
689,21
690,29
691,72
692,18
694,18
695,12
697,<=3
698,7
699,29
700,5
701,20
702,20
703,21
704,40
705,27
706,29
707,29
708,20
709,54
710,28
711,32
712,51
713,75
714,63
715,17
