Num Incrocio;Descrizione incrocio;Numero incidenti;Numero feriti;Numero morti
2878;via dei Martiri \ via Giordani  P. \ via Ambrosoli;10;6;
811;via Coletti E. \ viale Perseo \ via Destra del Porto;8;3;
30051;viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.;7;5;
1312;viale Bassi Ugo \ via Roma \ viale Tripoli;6;2;
1615;viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.;6;6;
1654;via Circ. Meridionale \ via della Fiera \ via Gueritti B.;5;3;
1892;Via Flaminia \ via Flaminia Conca \ viale Pascoli G.;5;2;
2921;viale Matteotti G. \ via dei Mille \ via Savonarola G.;5;4;
437;viale Livenza \ viale Palmanova;4;3;
1236;via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.;4;2;
1965;via Betteloni V. \ viale Settembrini L.;4;3;
2031;viale Euterpe \ via della Fiera \ via Panzini A.;4;2;
2241;via Varisco B. \ via Macanno;4;3;
2744;via Rosmini Serbati A. \ via Melucci G.;4;1;
2905;via Circ. Meridionale \ via Bramante D. \ L.go Unit� d'Italia;4;3;
2990;via Chiabrera G. \ via Marradi G. \ viale Settembrini L.;4;2;
369;via Marconi P. \ via Popilia;3;3;
828;viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.;3;;
895;via Savonarola G. \ via Ravegnani R.;3;;
998;via Gambalunga A. \ via Roma;3;1;
1354;via Marecchiese \ via Marzabotto;3;1;
1375;via Circ. Nuova \ via Marecchiese;3;1;
1624;Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870;3;1;
1691;viale Pascoli G. \ via Lagomaggio;3;2;
2057;via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo;3;2;
2612;viale Siracusa \ via Melucci G.;3;1;
2756;viale Regina Margherita \ viale Catania;3;3;
2860;via della Gazzella \ S.S. Cons. RSM \ via Barattona;3;2;
2920;via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unit� d'Italia;3;2;
2933;Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.;3;1;
30128;via Marecchiese \ via Ricci A.;3;2;
30155;via Montescudo \ via Tirso \ via Bidente;3;3;
30166;viale Regina Elena \ Via 8 e 1/2 \ viale Alfieri V.;3;;
30223;l.re Di Vittorio G. \ Via E la nave va;3;1;
100;viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino;2;1;
112;viale Borghesi C. \ viale Zambianchi G.;2;;
130;viale Porto Palos \ viale Duranti B.;2;;
166;viale Bartoli S. \ viale Serpieri R.;2;3;
348;via Beltramini R. \ via Morri E. \ via Sacramora;2;2;
415;via Grandi A. \ via San Martino Riparotta;2;1;
540;via Coletti E. \ viale Adige;2;2;
550;viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi;2;;
585;via Coletti E. \ via Monferrato;2;3;
666;viale XXIII Settembre 1845 \ via Emilia \ via Popilia;2;1;
714;via Circ. Ovest \ via Circ. Nuova;2;1;
771;via Labriola A. \ via Tonale \ viale XXIII Settembre 1845;2;1;
783;viale Vespucci A. \ viale Trieste;2;1;
845;viale Vespucci A. \ viale Medaglie d'Oro;2;2;
898;via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille;2;2;
1010;via Tonti M. \ via Roma;2;4;
1012;corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio;2;1;
1084;viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.;2;1;
1203;via Roma \ via Bast. Or.li;2;1;
1357;viale Tripoli \ via Goito;2;2;
1381;via Rossa \ via Marecchiese;2;;
1389;via Marecchiese \ via Broglio G.;2;1;
1408;via Marecchiese \ via del Cavallo;2;2;
1531;via del Giglio \ viale Praga E.;2;;
1575;via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini;2;2;
1642;viale Praga E. \ via Coghetti L.;2;1;
1748;via Balilla \ via Gioberti V.;2;;
1764;via Boninsegni P. \ via Ristori A. \ p.zza Tosi L.;2;2;
1953;via della Fiera \ via M.te Titano \ viale Simonini A.;2;1;
1976;via Acquario \ via Panzini A.;2;2;
1988;via della Fiera \ via Ariete;2;2;
2048;via Chiabrera G. \ via Giangi N. \ via Satta S.;2;2;
2183;Via Flaminia \ via Ovidio P.N.;2;2;
2211;via Flaminia Conca \ via Santerno;2;2;
2303;viale Oliveti I. \ viale Regina Margherita \ viale P. di Piemonte;2;2;
2416;via Coriano \ via M.te L'Abate;2;4;
2480;via Montescudo \ via Maceri;2;2;
2497;via Macanno \ via Coriano;2;;
2667;via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo;2;1;
2768;viale Regina Margherita \ viale Pegli;2;1;
