Classifica,Sito,Visite (sessioni),Pagine (visualizzazioni di pagina)
1,http://www.comune.rimini.it,1.091.774,3.893.672
3,http://www.bibliotecagambalunga.it/,86.157,240.166
5,http://www.teatroermetenovelli.it/,49.484,235.755
8,http://sport.comune.rimini.it/,30.475,107.589
7,http://www.museicomunalirimini.it/,43.744,171.206
9,http://puntoeuropa.comune.rimini.it/,19.424,55.351
10,http://www.riminiambiente.it/,30.371,74.854
13,http://elettorale.comune.rimini.it/,28.013,80.961
12,http://www.sagramusicalemalatestiana.it/,25.287,91.539
14,http://www.istitutolettimi.it/,18.621,73.259
15,http://www.pscrimini.it/,15.756,88.827
16,http://memoria.comune.rimini.it/,8.962,24.734
17,http://antico.comune.rimini.it/,5.613,24.624
18,http://www.riminiventure.it/,7.280,31.720
19,http://www.riminifutura.it/,7.674,21.019
11,http://www.riminiwifi.net,2.667,7.560
21,http://lacasadelledonne.comune.rimini.it/,1.810,6.075
20,http://www.riminiholding.it/,2.264,14.489
23,http://sites.google.com/agendadigitalelocalerimini,1.217,637
26,http://adriaskolpos.comune.rimini.it/,157,343
24,http://www.riminicamp.eu/,128,292
27,http://www.giovaniarimini.it/,313,755
25,http://www.3x20net.eu/,130,1.192
26,http://scuolasostenibile.comune.rimini.it,1.005,1.665
27,http://www.biennaledisegnorimini.it,2.866,6.192
28,http://pm.comune.rimini.it/,5.103,24.440
