USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,,147,702,
ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,,147,705,
ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,,147,711,
ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,,147,713,
ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,,147,720,
ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,,147,725,
ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,,147,728,
ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,,147,730,
ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,,147,732,
ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,,147,896,
ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA PROSPICENTI LA VIA CORIANO,VIA CORIANO,SNC,,147,716,
ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA PROSPICENTI LA VIA CORIANO,VIA CORIANO,SNC,,147,718,
ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA PROSPICENTI LA VIA CORIANO,VIA CORIANO,SNC,,147,734,
ABITATIVO ,AREE P.P. TORRE PEDRERA - 2263 ,AREE PEEP TORRE PEDRERA part. 2388,VIA DELLA LAMA,SNC,,33,2388,
ABITATIVO ,AREE P.P. TORRE PEDRERA - 2263 ,AREE PEEP TORRE PEDRERA part. 2389,VIA DELLA LAMA,SNC,,33,2389,
ABITATIVO ,AREE P.P. TORRE PEDRERA - 2263 ,AREE PEEP TORRE PEDRERA part. 2390,VIA DELLA LAMA,SNC,,33,2390,
ABITATIVO ,AREE P.P. TORRE PEDRERA - 2263 ,AREE PEEP TORRE PEDRERA part. 2391,VIA DELLA LAMA,SNC,,33,2391,
ABITATIVO ,AREE P.P. TORRE PEDRERA - 2263 ,AREE PEEP TORRE PEDRERA part. 2393,VIA DELLA LAMA,SNC,,33,2393,
ABITATIVO ,DDS - AREA IN V. GIULIANI ANG. V. GUADAGNOLI - 2472 ,DDS - AREA PART. 2912,VIA GIOVANNI MARIA GIULIANI,SNC,,88,2912,
ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS - AREA FABB. 4A EST - PART. 897,VIA DEL LUPO,23 /25,,106,897,
ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS - AREA FABB. 5A EST - PART. 894,VIA DELL'ORSO,28,,106,894,
ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS - AREA FABB. 5A OVEST - PART. 895,VIA DELL'ORSO,30,,106,895,
ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS - AREA VERDE - PART. 978,VIA DEL LUPO,SNC,,106,978,
ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS - RAMPA FABB. - PART. 899,VIA DEL LUPO,SNC,,106,899,
ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS P.P. GROTTAROSSA-PART. 848-VIA DELL'ORSO NC. 41-43-45,VIA DELL'ORSO,41/43,,106,848,
ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS P.P. GROTTAROSSA-PART. 878- V. DEL LUPO NC. 21,VIA DEL LUPO,21,,106,878,
ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS P.P. GROTTAROSSA-PART. 879-VIA DELL'ORSO NC. 26,VIA DELL'ORSO,26,,106,879,
ABITATIVO ,DDS - CIVILE ABITAZIONE + NEGOZIO - 1978 ,DDS CORTE FABBRICATO - PART. 8,VIA DELL'ABETE,8,,95,8,
ABITATIVO ,DDS - CIVILE ABITAZIONE + NEGOZIO - 1978 ,DDS GIARDINO - PART. 1273,VIA DELL'ABETE,8,,95,1273,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS - PART. 869,VIA MORO ALDO,29-35,,83,869,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS - PART. 870,VIA MORO ALDO,29-35,,83,870,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS - PART. 871,VIA MORO ALDO,29-35,,83,871,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS - PART. 872,VIA MORO ALDO,29-35,,83,872,
