"TIPO","NOME","RESIDENTI"
"LOCALITA'","AEROPORTO",7
"SETTORE","AEROPORTO",1829
"SETTORE","ALBA ADRIATICA",4768
"SETTORE","BELLARIVA",876
"NUCLEO","BELVEDERE",15
"LOCALITA'","BORDONCHIO",146
"SETTORE","BORGO MAZZINI",20802
"NUCLEO","BORGO NUOVO",69
"SETTORE","BORGO SAN GIOVANNI",5172
"SETTORE","BORGO SAN GIULIANO",4834
"NUCLEO","CA' ACQUABUONA",514
"NUCLEO","CA' GUDA",72
"NUCLEO","CA' PALLONI",19
"NUCLEO","CA' RINALDI",172
"NUCLEO","CA' SPINA",25
"NUCLEO","CA' TENTONI",37
"NUCLEO","CA' TOMBA",40
"NUCLEO","CALASTRA NUOVA",19
"NUCLEO","CALORE'",24
"LOCALITA'","CASALECCHIO",295
"NUCLEO","CASALECCHIO",9
"NUCLEO","CASE DELLA FOSSA",18
"NUCLEO","CASE MONTE CIECO",14
"NUCLEO","CASE ORSOLETO",55
"NUCLEO","CASE PRADESE",142
"NUCLEO","CASETTI",39
"NUCLEO","CASETTI PRAZZOLO",73
"SETTORE","CELLE",5155
"SETTORE","CENTER GROS",166
"SETTORE","COLONNELLA",5042
"CENTRO","CORPOLO'",1284
"LOCALITA'","CORPOLO'",606
"SETTORE","COVIGNANO",432
"NUCLEO","DOGANA",300
"NUCLEO","FIENILI",70
"NUCLEO","FORNACE",30
"NUCLEO","FORNACE DI MIRAMARE",23
"NUCLEO","FORNACE MARCHESINI",47
"CENTRO","GAIOFANA",874
"NUCLEO","GAIOFANA DI VERGIANO",79
"NUCLEO","GHETTO CASALE",62
"NUCLEO","GHETTO MASERE",39
"NUCLEO","GHETTO MAVOS",21
"NUCLEO","GHETTO PETINI",93
"NUCLEO","GHETTO PICCINELLI",426
"NUCLEO","GHETTO RANDUZZI",159
"NUCLEO","GHETTO TAMAGNINO",45
"NUCLEO","GHETTO TOMBANUOVA",148
"SETTORE","GHETTO TURCO",9840
"NUCLEO","GRILLO",14
"SETTORE","GROTTA ROSSA",1601
"NUCLEO","IL PALAZZONE",64
"NUCLEO","LA BRUSADA",14
"NUCLEO","LA CERBAIOLA",58
"NUCLEO","LA FASOLINA",11
"NUCLEO","LA ZINGARINA",121
"SETTORE","LAGOMAGGIO",9919
"NUCLEO","LAGONE",47
"NUCLEO","LE CASETTE",65
"NUCLEO","MACANNO",129
"NUCLEO","MALTE",69
"NUCLEO","MARANO",20
"SETTORE","MAREBELLO",493
"SETTORE","MARECCHIESE",1904
"SETTORE","MARINA",3670
"SETTORE","MARINA CENTRO",4562
"SETTORE","MIRAMARE",1779
"NUCLEO","MISSIROLI",105
"NUCLEO","MORRI",29
"NUCLEO","MULINO CARLOTTI",59
"NUCLEO","ORSOLETO",454
"NUCLEO","OSTERIA",14
"NUCLEO","OSTERIA DEL BAGNO",44
"NUCLEO","OSTERIA DEL FIUME",57
"SETTORE","PADULLI",1096
"NUCLEO","PELITO",49
"SETTORE","PONTE ROTTO-I� MAGGIO",2821
"NUCLEO","POZZI",57
"SETTORE","RIONE CITTADELLA",1084
"SETTORE","RIONE CLODIA",3046
"SETTORE","RIONE MONTECAVALLO",996
"SETTORE","RIONE PATARA",1414
"SETTORE","RIVABELLA",2759
"SETTORE","RIVAZZURRA",722
"NUCLEO","SABANELLI",63
"SETTORE","SACRAMORA",4775
"LOCALITA'","SAN FORTUNATO",764
"LOCALITA'","SAN GIOVANNI IN BAGNO",583
"SETTORE","SAN GIULIANO MARE",4476
"LOCALITA'","SAN LORENZO A MONTE",1012
"LOCALITA'","SAN LORENZO IN CORREGGIANO",1133
"NUCLEO","SAN LORENZO IN CORREGGIANO",53
"LOCALITA'","SAN MARTINO DEI MULINI",50
"LOCALITA'","SAN MARTINO IN RIPAROTTA",488
"NUCLEO","SAN MARTINO IN RIPAROTTA",14
"LOCALITA'","SAN MARTINO IN VENTI",330
"LOCALITA'","SAN MARTINO MONTE L'ABATE",737
"NUCLEO","SAN MARTINO MONTE L'ABATE",63
"LOCALITA'","SAN PAOLO",157
"NUCLEO","SAN PAOLO",21
"LOCALITA'","SAN SALVATORE",393
"NUCLEO","SAN SALVATORE",29
"CENTRO","SAN VITO",633
"LOCALITA'","SAN VITO",617
"LOCALITA'","SANTA AQUILINA",583
"LOCALITA'","SANTA CRISTINA",316
"NUCLEO","SANTA CRISTINA",29
"CENTRO","SANTA GIUSTINA",1826
"LOCALITA'","SANTA GIUSTINA",889
"LOCALITA'","SANTA MARIA IN CERRETO",1744
"SETTORE","SANT'ANDREA DELL' AUSA",1075
"SETTORE","SANTO SPIRITO-POMPOSA",5817
"LOCALITA'","SPADAROLO",1252
"NUCLEO","STAZIONE VERGIANO",498
"SETTORE","TORRE PEDRERA",2734
"NUCLEO","TRAMONTANA",21
"NUCLEO","URBINITA'",24
"LOCALITA'","VERGIANO",537
"NUCLEO","VERGIANO",82
"NUCLEO","VILLA FRANCOLINI",45
"SETTORE","VISERBA",2669
"LOCALITA'","VISERBA MONTE",715
"SETTORE","VISERBA MONTE-CORDERIA",4255
"SETTORE","VISERBELLA",2170
"SETTORE","ZONA ARTIGIANALE TORRE PEDRERA",150
"SETTORE","ZONA ARTIGIANALE VIA MONTESCUDO",471
"SETTORE","ZONA ARTIGIANALE VISERBA MONTE",1681
