,Interi ,Ridotti,Omaggio adulti ,Percorsi citt�-museo,con propria guida,TOT. ADULTI,iniziative adulti MUSEO,MOSTRE,iniziative adulti ATI,iniziative ATI
GEN,198,136,1798,51,108,2291,1028,1668,136,139
FEB,146,60,611,,84,901,1642,1050,33,32
MAR,210,178,1551,,121,2060,1645,1440,42,26
APR,444,373,2448,45,100,3410,1610,1956,69,89
MAG,349,369,3381,435,207,4741,1200,1074,81,87
GIU,269,126,1073,28,26,1522,6993,1322,80,23
LUG,411,172,961,11,42,1597,1035,1842,48,0
AGO,634,307,1674,26,10,2651,900,3654,106,37
SET,551,509,1147,30,91,2328,1510,2880,36,38
OTT,255,359,2190,0,36,2840,1425,2287,28,191
NOV,159,176,931,15,38,1319,1975,1794,128,0
DIC,191,163,1902,25,25,2306,17694,2767,100,100
Tot.,3817,2928,19667,666,888,27966,38657,23734,887,762
