progr,id,prot,isee,redd,spese,contributo
1,6576163,12-0006576163-0010,547,62,5.986,00,7.537,60,1.500,00
2,6580994,12-0006580994-0010,548,29,5.987,00,7.735,00,1.500,00
3,6575987,12-0006575987-0010,1.668,93,2.703,00,5.915,00,1.183,00
4,6588212,12-0006588212-0010,1.673,50,0,4.968,60,993,72
5,6559949,12-0006559949-0010,2.048,67,5.893,00,8.162,70,1.500,00
6,6573334,12-0006573334-0010,2.328,00,8.016,00,7.534,80,1.500,00
7,6587476,12-0006587476-0010,3.566,15,10.053,00,6.043,10,1.208,62
8,6559196,12-0006559196-0010,3.991,33,5.987,00,7.561,40,1.500,00
9,6578422,12-0006578422-0010,4.058,17,5.987,00,6.825,00,1.365,00
10,6562700,12-0006562700-0010,4.070,87,5.986,00,8.435,70,1.500,00
11,6578134,12-0006578134-0010,4.131,37,5.987,00,6.916,00,1.383,20
12,6581281,12-0006581281-0010,4.504,67,6.757,00,4.746,00,949,2
13,6581106,12-0006581106-0010,4.648,67,6.973,00,5.460,00,1.092,00
14,6581425,12-0006581425-0010,4.791,59,11.369,00,9.432,50,1.500,00
15,6554303,12-0006554303-0010,4.834,67,7.252,00,7.280,00,1.456,00
16,6554363,12-0006554363-0010,5.051,33,7.577,00,5.460,00,1.092,00
17,6602651,12-0006602651-0010,5.216,43,11.974,00,6.027,00,1.205,40
18,6582814,12-0006582814-0010,5.757,07,6.829,00,4.777,50,955,5
19,6578786,12-0006578786-0010,5.943,20,8.594,00,8.162,70,1.500,00
20,6592371,12-0006592371-0010,6.404,47,5.987,00,7.280,00,1.456,00
21,6591539,12-0006591539-0010,6.606,73,9.870,00,4.846,10,969,22
22,6599094,12-0006599094-0010,6.614,33,14.401,00,8.053,50,1.500,00
23,6577193,12-0006577193-0010,6.929,87,7.833,00,5.005,00,1.001,00
24,6579608,12-0006579608-0010,7.104,67,10.657,00,5.050,50,1.010,10
25,6589872,12-0006589872-0010,7.171,91,9.929,00,7.735,00,1.500,00
26,6560627,12-0006560627-0010,7.270,29,16.070,00,8.164,10,1.500,00
27,6592948,12-0006592948-0010,7.314,01,18.797,00,7.216,30,1.443,26
28,6580613,12-0006580613-0010,7.358,73,10.998,00,6.300,00,1.260,00
29,6599570,12-0006599570-0010,7.709,43,10.154,00,8.190,00,1.228,50
30,6580793,12-0006580793-0010,7.948,13,11.842,00,8.190,00,1.228,50
31,6574759,12-0006574759-0010,8.026,67,12.040,00,8.099,00,1.214,85
32,6593646,12-0006593646-0010,8.194,67,12.082,00,7.350,00,1.102,50
33,6593049,12-0006593049-0010,8.264,33,11.130,00,8.009,40,1.201,41
34,6577453,12-0006577453-0010,8.358,80,12.458,00,5.180,00,777
35,6588732,12-0006588732-0010,8.377,00,12.365,00,5.278,00,791,7
36,6589028,12-0006589028-0010,8.896,67,9.500,00,8.162,70,1.224,41
37,6582131,12-0006582131-0010,9.056,83,13.485,00,5.040,00,756
38,6586418,12-0006586418-0010,9.094,17,11.690,00,7.280,00,1.092,00
39,6595497,12-0006595497-0010,9.102,11,8.395,00,5.041,40,756,21
40,6558769,12-0006558769-0010,9.170,17,13.655,00,6.121,50,918,23
41,6583249,12-0006583249-0010,9.447,93,13.811,00,6.661,20,999,18
42,6589170,12-0006589170-0010,9.781,00,9.923,00,7.598,50,1.139,78
43,6606296,12-0006606296-0010,10.068,55,30.857,00,8.162,70,1.224,41
44,6600355,12-0006600355-0010,10.391,37,10.428,00,8.053,50,1.208,03
45,6581509,12-0006581509-0010,10.459,50,13.161,00,8.162,70,1.224,41
46,6592339,12-0006592339-0010,10.581,01,12.631,00,9.527,70,1.300,00
47,6581012,12-0006581012-0010,10.614,53,14.143,00,4.732,00,709,8
48,6595974,12-0006595974-0010,11.334,43,15.364,00,7.735,00,1.160,25
49,6587835,12-0006587835-0010,11.927,09,21.248,00,5.651,10,847,67
50,6596118,12-0006596118-0010,12.105,92,36.802,00,8.190,00,1.228,50
51,6579945,12-0006579945-0010,12.413,99,14.431,00,7.735,00,1.160,25
52,6595337,12-0006595337-0010,13.052,81,13.650,00,8.162,70,1.224,41
53,6599010,12-0006599010-0010,13.054,86,13.433,00,6.955,90,1.043,39
54,6589604,12-0006589604-0010,14.055,07,19.998,00,5.895,40,884,31
55,6592960,12-0006592960-0010,14.060,80,33.464,00,8.372,00,1.255,80
56,6599034,12-0006599034-0010,14.729,48,47.810,00,4.968,60,745,29
57,6583443,12-0006583443-0010,14.925,74,13.571,00,7.735,00,1.160,25
58,6598227,12-0006598227-0010,15.384,98,14.059,00,5.460,00,819
59,6580251,12-0006580251-0010,15.896,57,18.928,00,7.847,00,1.177,05
60,6580892,12-0006580892-0010,16.932,23,38.626,00,7.846,30,1.176,95
61,6599148,12-0006599148-0010,17.142,30,11.492,00,9.536,80,1.300,00
62,6592188,12-0006592188-0010,19.296,77,14.692,00,8.008,00,1.201,20
