"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
2810,"Via Flaminia",135,86,2
4990,"via Circonvallazione Nuova",52,28,1
5730,"via Popilia",39,43,
2040,"S.S. Consolare Rimini-San Marino",31,24,
4170,"via Marecchiese",25,22,
7350,"viale Tripoli",19,13,
2090,"via Coriano",18,18,
2590,"via Emilia",18,18,
4175,"viale Regina Margherita",18,16,
2575,"viale Regina Elena",17,15,
4730,"via Montescudo",16,10,
6085,"via Roma",15,11,
1980,"via Coletti Ennio",13,6,
4340,"viale Matteotti Giacomo",13,7,
4835,"l.re Murri Augusto",13,9,
6460,"via Santa Aquilina",13,6,
6705,"viale Settembrini Luigi",13,9,
7575,"viale XXIII Settembre 1845",13,10,
2643,"viale Euterpe",11,6,
2760,"via della Fiera",11,13,
6480,"via Santa Cristina",11,12,
7135,"via Tolemaide",11,6,
2460,"l.re Di Vittorio Giuseppe",10,10,
5080,"via Orsoleto",10,12,
4888,"via Caduti di Nassiriya",9,3,
7615,"viale Vespucci Amerigo",9,7,
5770,"viale Porto Palos",8,8,
3485,"via della Grotta Rossa",7,4,
5310,"viale Pascoli Giovanni",7,5,
5755,"via Destra del Porto",7,4,
6270,"via Sacramora",7,4,
1900,"via Circonvallazione Occidentale",6,2,
3965,"via Macanno",6,5,
4150,"viale Marconi Guglielmo",6,3,
40,"via Acquario",5,4,
3155,"via della Gazzella",5,1,
3433,"largo Gramsci Antonio",5,1,
3970,"via Maceri",5,2,
4095,"viale Mantova",5,2,
5550,"via Pintor Giaime",5,2,
6455,"via San Salvatore",5,6,
6755,"viale Siracusa",5,3,
7245,"viale Toscanelli Paolo",5,6,
7480,"viale Valturio Roberto",5,1,
7560,"via XX Settembre 1870",5,2,
7780,"viale Zavagli Carlo",5,2,
205,"viale Principe Amedeo",4,3,
1360,"via Campana Dario",4,1,
1545,"via Casalecchio",4,2,
1805,"via Chiabrera Gabriello",4,2,
2815,"via Flaminia Conca",4,3,
4270,"via Marzabotto",4,4,
4410,"via Melucci Giuseppe",4,4,
4495,"via Di Mezzo",4,2,
4810,"via Morri Egisto",4,4,
5525,"viale Principe di Piemonte",4,6,
6395,"via San Lorenzo in Correggiano",4,5,
6450,"viale San Salvador",4,3,
1895,"via Circonvallazione Meridionale",3,2,
2015,"via Colonna Vittoria",3,2,
2130,"viale Costantinopoli",3,2,
2140,"via Covignano",3,2,
3744,"via John Lennon",3,2,
4035,"p.zza Malatesta",3,,
4820,"viale Mosca",3,,
6035,"viale Rimembranze",3,2,
6495,"via Santa Maria in Cerreto",3,2,
6525,"via San Vito",3,1,
6850,"via Sozzi Gastone",3,2,
6853,"l.re Spadazzi Guido",3,1,
7105,"l.re Tintori Claudio",3,2,
7310,"p.zza Tre Martiri",3,1,
7355,"via Tristano e Isotta",3,1,
7565,"viale XXV Marzo 1831",3,2,
35,"via Acquabona",2,2,
203,"via Giorgio Ambrosoli",2,3,
445,"corso d'Augusto",2,1,
675,"viale Bassi Ugo",2,3,
680,"via Bastioni Meridionali",2,2,
715,"p.le Battisti Cesare",2,1,
892,"largo Bertuzzi Irnerio",2,1,
1195,"via Briolini Giovanni",2,1,
1620,"via Castellaccio",2,3,
1690,"Via Cavalieri di Vittorio Veneto",2,,1
2205,"via da Barbiano Alberico",2,,
2285,"viale Dati Giuliano",2,,
2305,"via d'Azeglio Massimo",2,1,
2785,"viale Firenze",2,1,
3325,"corso Giovanni XXIII",2,1,
3475,"viale Griffa Michele",2,,
3625,"via Lagomaggio",2,6,
3910,"viale Losanna",2,2,
4025,"via Malaparte Curzio",2,1,
4215,"via Marradi Giovanni",2,,
4245,"via dei Martiri",2,1,
4258,"p.zza Alberto Marvelli",2,,
4515,"via dei Mille",2,2,
4745,"via Montevecchio",2,1,
4803,"via Moro Aldo",2,1,
4930,"via Nicolo' Luigi",2,3,
5000,"via Oberdan Guglielmo",2,1,
5170,"via Pagano Mario Francesco",2,,
5250,"via Panzano",2,5,
5260,"via Paolo E Francesca",2,,
5270,"viale Parigi",2,,
5535,"via Pietrarubbia",2,3,
5790,"via Pradese",2,2,
5950,"via Ravegnani Riccardo",2,2,
5990,"viale della Repubblica",2,1,
6565,"via Sassonia",2,,
6590,"via Savonarola Girolamo",2,1,
6810,"via Solarolo",2,1,
7015,"via Tavernelle",2,2,
7080,"viale Tiberio",2,1,
7165,"via Tonale",2,1,
7330,"viale Trieste",2,1,
7422,"largo Unit� d'Italia",2,2,
7495,"p.le Vannoni Francesco",2,2,
25,"via Abruzzo",1,,
120,"via Alberti Leon Battista",1,1,
150,"viale Alfieri Vittorio",1,1,
165,"via Alighieri Dante",1,,
177,"via Altobelli Argentina",1,1,
275,"via Antonelli Pietro",1,,
435,"via Attendolo Muzio",1,,
470,"viale Avisio",1,,
520,"via Bagli Costantino",1,1,
555,"via Balilla",1,,
585,"via Baracchi",1,1,
630,"viale Bari",1,,
725,"viale Beccadelli Antonio",1,,
735,"via Beccaria Cesare",1,,
780,"via Beltrame Giovanni",1,1,
790,"via Beltramini Rino",1,1,
805,"via Benassi Primo",1,,
