Et� bambini,Scuola,Sezione,Data,"Totali
Abili","Presenze
Abili","Totali
Abili","% Presenze
Abili"
0-3 Anni,Al Zgheli,Piccoli,September 2016,275,222,0,"80,7%"
,,,October 2016,550,391,0,"71,1%"
,,,November 2016,500,403,0,"80,6%"
,,,December 2016,400,296,0,"74,0%"
,,,January 2017,400,309,0,"77,3%"
,,,February 2017,475,388,0,"81,7%"
,,,March 2017,550,411,0,"74,7%"
,,,April 2017,350,282,0,"80,6%"
,,,May 2017,500,408,0,"81,6%"
,,,June 2017,500,305,0,"61,0%"
,,Medi,September 2016,286,241,11,"84,3%"
,,,October 2016,572,417,22,"72,9%"
,,,November 2016,520,313,20,"60,2%"
,,,December 2016,416,282,16,"67,8%"
,,,January 2017,416,311,16,"74,8%"
,,,February 2017,494,376,19,"76,1%"
,,,March 2017,572,411,22,"71,9%"
,,,April 2017,364,282,14,"77,5%"
,,,May 2017,520,367,20,"70,6%"
,,,June 2017,520,332,20,"63,8%"
,,Grandi,September 2016,264,235,0,"89,0%"
,,,October 2016,528,456,0,"86,4%"
,,,November 2016,480,431,0,"89,8%"
,,,December 2016,384,306,0,"79,7%"
,,,January 2017,384,340,0,"88,5%"
,,,February 2017,456,427,0,"93,6%"
,,,March 2017,528,474,0,"89,8%"
,,,April 2017,336,295,0,"87,8%"
,,,May 2017,480,460,0,"95,8%"
,,,June 2017,480,417,0,"86,9%"
0-3 Anni,Arcobaleno,Piccoli,September 2016,312,272,0,"87,2%"
,,,October 2016,520,445,0,"85,6%"
,,,November 2016,494,414,0,"83,8%"
,,,December 2016,416,317,0,"76,2%"
,,,January 2017,468,327,0,"69,9%"
,,,February 2017,650,465,0,"71,5%"
,,,March 2017,624,500,0,"80,1%"
,,,April 2017,416,326,0,"78,4%"
,,,May 2017,598,448,0,"74,9%"
,,,June 2017,624,466,0,"74,7%"
,,mista,September 2016,300,255,0,"85,0%"
,,,October 2016,500,398,0,"79,6%"
,,,November 2016,475,403,0,"84,8%"
,,,December 2016,400,322,0,"80,5%"
,,,January 2017,450,357,0,"79,3%"
,,,February 2017,625,438,0,"70,1%"
,,,March 2017,600,493,0,"82,2%"
,,,April 2017,400,334,0,"83,5%"
,,,May 2017,575,462,0,"80,3%"
,,,June 2017,600,397,0,"66,2%"
,,Medi,September 2016,300,298,0,"99,3%"
,,,October 2016,500,458,0,"91,6%"
,,,November 2016,475,440,0,"92,6%"
,,,December 2016,400,353,0,"88,3%"
,,,January 2017,450,395,0,"87,8%"
,,,February 2017,625,543,0,"86,9%"
,,,March 2017,600,574,0,"95,7%"
,,,April 2017,400,376,0,"94,0%"
,,,May 2017,575,535,0,"93,0%"
,,,June 2017,600,490,0,"81,7%"
,,Grandi,September 2016,288,285,0,"99,0%"
,,,October 2016,480,495,0,"103,1%"
,,,November 2016,456,443,0,"97,1%"
,,,December 2016,384,369,0,"96,1%"
,,,January 2017,432,391,0,"90,5%"
,,,February 2017,600,580,0,"96,7%"
,,,March 2017,576,552,0,"95,8%"
,,,April 2017,384,380,0,"99,0%"
,,,May 2017,552,542,0,"98,2%"
,,,June 2017,576,571,0,"99,1%"
,,Piccoli /Grandi1,September 2016,300,261,0,"87,0%"
,,,October 2016,500,420,0,"84,0%"
,,,November 2016,475,405,0,"85,3%"
,,,December 2016,375,340,0,"90,7%"
,,,January 2017,425,303,0,"71,3%"
,,,February 2017,500,406,0,"81,2%"
,,,March 2017,600,516,0,"86,0%"
,,,April 2017,375,323,0,"86,1%"
,,,May 2017,500,386,0,"77,2%"
,,,June 2017,500,364,0,"72,8%"
,,Piccoli /Grandi2,September 2016,300,252,0,"84,0%"
,,,October 2016,500,427,0,"85,4%"
,,,November 2016,475,409,0,"86,1%"
,,,December 2016,375,346,0,"92,3%"
,,,January 2017,425,349,0,"82,1%"
,,,February 2017,500,427,0,"85,4%"
,,,March 2017,600,489,0,"81,5%"
,,,April 2017,375,311,0,"82,9%"
,,,May 2017,500,391,0,"78,2%"
,,,June 2017,500,365,0,"73,0%"
0-3 Anni,Coccinella,Piccoli,September 2016,300,272,0,"90,7%"
,,,October 2016,500,425,0,"85,0%"
,,,November 2016,475,440,0,"92,6%"
,,,December 2016,375,319,0,"85,1%"
,,,January 2017,450,386,0,"85,8%"
,,,February 2017,500,413,0,"82,6%"
,,,March 2017,575,487,0,"84,7%"
,,,April 2017,375,317,0,"84,5%"
,,,May 2017,550,508,0,"92,4%"
,,,June 2017,525,459,0,"87,4%"
,,Medi,September 2016,288,281,0,"97,6%"
,,,October 2016,480,430,0,"89,6%"
,,,November 2016,456,431,0,"94,5%"
,,,December 2016,360,324,0,"90,0%"
,,,January 2017,432,389,0,"90,0%"
,,,February 2017,480,436,0,"90,8%"
,,,March 2017,552,498,0,"90,2%"
,,,April 2017,360,349,0,"96,9%"
,,,May 2017,528,495,0,"93,8%"
,,,June 2017,504,395,0,"78,4%"
,,Grandi,September 2016,300,279,12,"93,0%"
