USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
SCOLASTICO ,"ASILO NIDO CAPPELLINI VIA CAPPELLINI,11- 0549 ",ASILO NIDO,VIALE ALFREDO CAPPELLINI,11,,66,4310,
SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,,85,1432,
SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,,85,1438,
SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,,97,480,
SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,,97,933,
SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,,97,968,
SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,,97,979,
SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,,97,980,
SCOLASTICO ,ASILO NIDO GIROTONDO EX OMNI- 0548 ,ASILO NIDO,VIA CIRCONVALLAZIONE OCCIDENTALE.,55,,74,2654,
SCOLASTICO ,ASILO NIDO PETER PAN - VISERBA V. SACRAMORA - 0547 ,ASILO NIDO,VIA SACRAMORA,38,,48,1180,2
SCOLASTICO ,ASILO NIDO POLLICINO V. LOSANNA 10 - 2205 ,ASILO NIDO,VIALE LOSANNA,10,,124,2314,1
SCOLASTICO ,"ASILO NIDO S. AQUILINA - V. MONTECHIARO, 20 - 0037 ",ASILO NIDO,VIA MONTECHIARO,20,,160,111,1
SCOLASTICO ,ASILO NIDO VIA DELLA RONDINE - 2282 ,SUB. 1 - ASILO NIDO,VIA DELLA RONDINE,15,,84,3486,1
SCOLASTICO ,ASILO NIDO VIA DELLA RONDINE - 2282 ,SUB. 2 - CUCINA,VIA DELLA RONDINE,15,,84,3486,2
SOCIALE ,BAR NEL PARCO PARCHEGGIO MIRAMARE - 1638 ,BAR + BAGNI PUBBLICI,VIALE GUGLIELMO MARCONI,125,,124,1477,3
INFRASTRUTTURALE ,CABINA CLORAZIONE V. MARCONI - 1638 ,CABINA CLORAZIONE ACQUA,VIALE GUGLIELMO MARCONI,SNC,,124,2354,
INFRASTRUTTURALE ,CABINA ELETTRICA DI TRASF. E COMANDO IN VIA PEDRIL - 2758 ,CABINA ELETTRICA SUB. 1,VIA PREDIL,SNC,,65,3127,1
INFRASTRUTTURALE ,CABINA ELETTRICA DI TRASF. E COMANDO IN VIA PEDRIL - 2758 ,CABINA ELETTRICA SUB. 2,VIA PREDIL,SNC,,65,3127,2
INFRASTRUTTURALE ,CABINA ELETTRICA IN V. BIDENTE - 2590 ,CABINA ELETTRICA,VIA BIDENTE,11,,98,1362,
INFRASTRUTTURALE ,CABINA ELETTRICA IN V. F. COPPI - LOC. TOMBANUOVA - 2599 ,CABINA ELETTRICA IN V. FAUSTO COPPI,VIA FAUSTO COPPI,SNC,,147,897,
INFRASTRUTTURALE ,CABINA ELETTRICA IN V. S. MARIA IN CERRETO - 2510 ,CODICE ENEL N. 476313 - CABINA CONSGAIOF,VIA SANTA MARIA IN CERRETO,SNC,,144,437,
INFRASTRUTTURALE ,CABINA ELETTRICA IN V. VITTIME DI MARCINELLE - 2546 ,CABINA ELETTRICA,VIA VITTIME DI MARCINELLE,12,,37,2015,
INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA ALESSANDRINI - 2642 ,CABINA ELETTRICA IN VIA ALESSANDRINI,VIA CELESTINO ALESSANDRINI,7,,97,277,1
INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA BASTIONI MERIDIONALI - 1388 ,FABBRICATO,VIA BASTIONI MERIDIONALI,SNC,,74,4089,
INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA CARLO GNOCCHI - 2518 ,COD. ENEL N. 476312 - CABINA MUSATTI,VIA DON CARLO GNOCCHI,SNC,,144,439,
INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA CARMEN 32/Z - 2660 ,CABINA ELETTRICA / PARTE,VIA CARMEN,32/Z,,82,2823,1
INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA CARMEN 32/Z - 2660 ,CABINA ELETTRICA /PARTE,VIA CARMEN,32/Z,,82,2821,1
INFRASTRUTTURALE ,"CABINA ELETTRICA IN VIA CARMEN, 75 - 2659 ",CABINA ELETTRICA,VIA CARMEN,75,,82,2826,1
INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA CASTELFIDARDO- 2182 ,FABBRICATO - CABINA ELETTRICA,VIA CASTELFIDARDO,SNC,,74,4855,
INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA DELLE MALTE - 2449 ,FABBRICATO - CABINA ELETTRICA,VIA DELLE MALTE,SNC,,50,241,
INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA EINSTEIN - 1744 ,FABBRICATO - CABINA ELETTRICA,VIA ALBERT EINSTEIN,3,C,70,189,
INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA MANZI - 2509 ,COD. ENEL N. 476307 - CABINA FREUD,VIA MANZI ALBERTO,SNC,,144,435,
INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA MIRANDOLA - 2392 ,FABBRICATO - CABINA ELETTRICA,VIA MIRANDOLA,2,L,80,1065,
INFRASTRUTTURALE ,CABINA ELETTRICA IN VIA PADULLI - 2588 ,CABINA ELETTRICA PART. 2820,VIA PADULLI,SNC,,82,2820,1
INFRASTRUTTURALE ,CABINA ELETTRICA VIA PADULLI ANG. V. TURANDOT - 2587 ,CABINA ELETTRICA PART. 2817,VIA PADULLI,SNC,,82,2817,1
INFRASTRUTTURALE ,CABINA ELETTRICA VIA PASCOLI-CONT.QUART- 2307 ,FABBRICATO - CABINA ELETTRICA,VIALE PASCOLI GIOVANNI,11,E,88,3187,
INFRASTRUTTURALE ,CABINA TRASF. IMP. SOLLEV. N. 1 P.LE KENNEDY - 2550 ,SUB 1 CABINA ELETTRICA,PIAZZALE JOHN FITZGERALD KENNADY,9,,66,1448,1
INFRASTRUTTURALE ,CABINA TRASF. IMP. SOLLEV. N. 1 P.LE KENNEDY - 2550 ,SUB 2 CABINA DI TRASFORMAZIONE,PIAZZALE JOHN FITZGERALD KENNADY,9,,66,1448,2
INFRASTRUTTURALE ,CABINE ELETTRICHE NUOVO QUART. VISERBA - 2488 ,PART. 1466 CABINA ELETTRICA,VIA MAGNANI ANNA,SNC,,47,1466,
INFRASTRUTTURALE ,CABINE ELETTRICHE NUOVO QUART. VISERBA - 2488 ,PART. 1468 CABINA ELETTRICA,VIA LENNON JOHN,SNC,,47,1468,
INFRASTRUTTURALE ,CABINE ELETTRICHE NUOVO QUART. VISERBA - 2488 ,PART. 1474 CABINA ELETTRICA,VIA VISCONTI LUCHINO,SNC,,47,1474,
INFRASTRUTTURALE ,CABINE ELETTRICHE NUOVO QUART. VISERBA - 2488 ,PART. 1476 CABINA ELETTRICA,VIA TARKOWSKIJ ANDREJ,SNC,,47,1476,
