"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
2810,"Via Flaminia",63,73,2
4990,"via Circonvallazione Nuova",62,65,1
5730,"via Popilia",62,69,1
2040,"S.S. Consolare Rimini-San Marino",40,47,
2590,"via Emilia",40,52,
4170,"via Marecchiese",40,42,
2575,"viale Regina Elena",27,21,
4175,"viale Regina Margherita",27,25,
4835,"l.re Murri Augusto",23,25,
2090,"via Coriano",22,28,
7350,"viale Tripoli",22,14,
2140,"via Covignano",21,19,
2460,"l.re Di Vittorio Giuseppe",21,19,
1980,"via Coletti Ennio",20,15,
4730,"via Montescudo",17,24,
2815,"via Flaminia Conca",14,15,
6270,"via Sacramora",14,16,
7105,"l.re Tintori Claudio",14,13,
5770,"viale Porto Palos",13,13,1
7135,"via Tolemaide",13,6,
7615,"viale Vespucci Amerigo",13,7,
2643,"viale Euterpe",12,7,2
5990,"viale della Repubblica",12,16,
1545,"via Casalecchio",11,11,
1900,"via Circonvallazione Occidentale",11,7,
3965,"via Macanno",11,8,
5525,"viale Principe di Piemonte",11,15,
6705,"viale Settembrini Luigi",11,8,
1895,"via Circonvallazione Meridionale",10,9,
2760,"via della Fiera",10,13,
6035,"viale Rimembranze",10,5,
6085,"via Roma",10,8,
7480,"viale Valturio Roberto",10,7,
5080,"via Orsoleto",9,10,
715,"p.le Battisti Cesare",8,3,
3465,"via Graziani Ferdinando",8,8,
6460,"via Santa Aquilina",8,11,
1360,"via Campana Dario",7,5,
6480,"via Santa Cristina",7,12,1
3325,"corso Giovanni XXIII",6,5,
3485,"via della Grotta Rossa",6,10,
3600,"viale Italia",6,5,
6853,"l.re Spadazzi Guido",6,5,
205,"viale Principe Amedeo",5,3,
675,"viale Bassi Ugo",5,6,1
2233,"Viale Dalla Chiesa Carlo Alberto",5,4,
4155,"via Marconi Paolo",5,1,
4745,"via Montevecchio",5,5,
5020,"viale Oliveti Ivo",5,6,
5205,"via Palmiri Giovanni",5,6,
5755,"via Destra del Porto",5,6,
6160,"via Rosmini Serbati Antonio",5,2,
6415,"via San Martino Riparotta",5,3,
6455,"via San Salvatore",5,3,
7560,"via XX Settembre 1870",5,9,
7575,"viale XXIII Settembre 1845",5,4,
1620,"via Castellaccio",4,2,
1655,"viale Catania",4,1,
1710,"P.zza Cavour",4,5,
3155,"via della Gazzella",4,4,
3970,"via Maceri",4,3,
4035,"p.zza Malatesta",4,2,
4258,"p.zza Alberto Marvelli",4,,
4340,"viale Matteotti Giacomo",4,3,
5310,"viale Pascoli Giovanni",4,4,
6275,"via Saffi Aurelio",4,4,
6450,"viale San Salvador",4,4,
7245,"viale Toscanelli Paolo",4,2,1
7330,"viale Trieste",4,,
7565,"viale XXV Marzo 1831",4,2,
680,"via Bastioni Meridionali",3,1,
690,"via Bastioni Orientali",3,4,
725,"viale Beccadelli Antonio",3,1,
1080,"largo Boscovich Ruggero",3,1,
1690,"Via Cavalieri di Vittorio Veneto",3,1,
1903,"via Circonvallazione Ovest",3,3,
2285,"viale Dati Giuliano",3,3,
2595,"via Emilia Vecchia",3,6,
2785,"viale Firenze",3,2,
2915,"via Fracassi Renato",3,1,
3348,"via Giuliani Giovanni Maria",3,3,
3625,"via Lagomaggio",3,3,
3990,"via Madonna della Scala",3,1,
4185,"via Marignano",3,,
4515,"via dei Mille",3,2,
4680,"via Montefeltro",3,2,
4695,"via Monte L'Abate",3,2,
5120,"via Osteria Del Bagno",3,1,
5550,"via Pintor Giaime",3,2,
5675,"viale Polazzi Sante",3,2,
6395,"via San Lorenzo in Correggiano",3,2,
6400,"via San Lorenzo a Monte",3,5,
6525,"via San Vito",3,5,
6760,"via Sirani Elisabetta",3,2,
7015,"via Tavernelle",3,3,
7080,"viale Tiberio",3,1,
7390,"via Turchetta",3,1,
35,"via Acquabona",2,3,
207,"via Amola",2,2,
445,"corso d'Augusto",2,,
545,"viale Baldini Ruggero",2,,
1130,"via Bramante Donato",2,2,
1460,"via Cardano Gerolamo",2,1,
2080,"via Corciano",2,,
2095,"viale Cormons",2,2,
2175,"via del Crocifisso",2,1,
2265,"via da Rimini Giovanni",2,,
2270,"via da Rimini Giuliano",2,2,
2480,"viale Domeniconi Luigi",2,1,
2545,"viale Duilio Caio",2,,
2605,"via Erasi Massimiliano",2,2,
2830,"via Foglino",2,1,
3540,"via Gulli Tommaso",2,1,
3895,"via Longiano",2,2,
4090,"viale Mantegazza Paolo",2,,
4095,"viale Mantova",2,1,
4230,"viale Martinelli Giacinto",2,1,
4245,"via dei Martiri",2,3,
4495,"via Di Mezzo",2,,
4735,"via Montese",2,2,
4810,"via Morri Egisto",2,1,1
5000,"via Oberdan Guglielmo",2,,
5255,"via Panzini Alfredo",2,1,
5400,"viale Perseo",2,1,
5795,"viale Praga Emilio",2,2,
5950,"via Ravegnani Riccardo",2,4,
6435,"via San Paolo",2,1,
6590,"via Savonarola Girolamo",2,1,
6625,"via Scozia",2,2,
6755,"viale Siracusa",2,3,
7165,"via Tonale",2,2,
7280,"via Trai",2,3,
9994,"Parco Olga Bondi",2,2,
