Et�;In fam. unip.;% In fam. unip.;Pop. residente restante;% Pop. residente restante
24 Meno;334;1,39%;32548;26,23%
25;120;0,50%;1258;1,01%
26;158;0,66%;1253;1,01%
27;193;0,80%;1235;1,00%
28;220;0,92%;1318;1,06%
29;231;0,96%;1283;1,03%
30;258;1,07%;1261;1,02%
31;262;1,09%;1299;1,05%
32;298;1,24%;1310;1,06%
33;308;1,28%;1448;1,17%
34;306;1,27%;1479;1,19%
35;339;1,41%;1503;1,21%
36;336;1,40%;1476;1,19%
37;324;1,35%;1511;1,22%
38;338;1,41%;1549;1,25%
39;381;1,59%;1659;1,34%
40;363;1,51%;1870;1,51%
41;361;1,50%;1902;1,53%
42;393;1,64%;2006;1,62%
43;393;1,64%;2059;1,66%
44;405;1,69%;2031;1,64%
45;367;1,53%;2023;1,63%
46;364;1,52%;2067;1,67%
47;410;1,71%;2130;1,72%
48;422;1,76%;2069;1,67%
49;414;1,72%;2066;1,67%
50;466;1,94%;1953;1,57%
51;426;1,77%;2012;1,62%
52;417;1,74%;1980;1,60%
53;479;1,99%;2137;1,72%
54;443;1,84%;1798;1,45%
55;391;1,63%;1830;1,48%
56;402;1,67%;1698;1,37%
57;389;1,62%;1675;1,35%
58;386;1,61%;1656;1,33%
59;401;1,67%;1588;1,28%
60;377;1,57%;1525;1,23%
61;393;1,64%;1475;1,19%
62;354;1,47%;1427;1,15%
63;341;1,42%;1428;1,15%
64;336;1,40%;1349;1,09%
65;341;1,42%;1275;1,03%
66;327;1,36%;1390;1,12%
67;348;1,45%;1380;1,11%
68;365;1,52%;1392;1,12%
69;345;1,44%;1500;1,21%
70;372;1,55%;1448;1,17%
71;387;1,61%;1427;1,15%
72;291;1,21%;1078;0,87%
73;305;1,27%;1126;0,91%
74;339;1,41%;1187;0,96%
75;302;1,26%;1049;0,85%
76;361;1,50%;1050;0,85%
77;391;1,63%;1103;0,89%
78;382;1,59%;1030;0,83%
79;376;1,57%;1049;0,85%
80;390;1,62%;879;0,71%
81;334;1,39%;766;0,62%
82;355;1,48%;726;0,59%
83;372;1,55%;684;0,55%
84;355;1,48%;604;0,49%
85 Oltre;2680;11,16%;2777;2,24%
;;;;
