MUSEO DELLA CITTA' E DOMUS DEL CHIRURGO,,,,,,,2016
,,,,,,,
,,,,,,,
,INGRESSI,,,INIZIATIVE,,TOTALE,
,ADULTI,RAGAZZI,MOSTRE,ADULTI,RAGAZZI,,
GEN,1994,317,1817,1800,430,6358,
FEB,1317,480,1296,2745,680,6518,
MAR,2600,1892,1106,2000,320,7918,
APR,3336,6370,300,1277,370,11653,
MAG,2883,6375,250,1090,270,10868,
GIU,3333,367,300,3568,980,8548,
LUG,3502,231,309,320,0,4362,
AGO,4171,11,800,620,0,5602,
SET,2752,143,962,760,0,4617,
OTT,2602,707,1582,1579,200,6670,
NOV,1517,602,720,2139,400,5378,
DIC,1897,681,1630,17129,408,21745,
iniziative ATI* 2016,,,,3000,3500,6500,
Tot.,31904,18176,11072,38027,7558,106737,
,,,,,,,
*ATI = ASSOCIAZIONE DI IMPRESE TEMPORANEA AGGIUDICATARIA SERVIZI MUSEALI,,,,,,,
