﻿_id,Progr,Id_domanda,Data Presentazione,Isee,Spese,RIMB PREVISTO,ASSEGNATO,COMUNE,NOTE
1,1,7.613.691,2017-10-30T00:00:00,"319,00","12.220,00","3.000,00","3.000,00",RIMINI,""
2,2,7.621.896,2017-11-17T00:00:00,"643,00","12.350,00","3.000,00","3.000,00",RIMINI,isee scaricato da inps
3,3,7.613.044,2017-08-11T00:00:00,"1.406,67","12.350,00","3.000,00","3.000,00",RIMINI,isee scaricato da inps
4,4,16269,2017-03-11T00:00:00,"1.845,07","3.858,20","1.157,46","1.157,46",SANT'AGATA FELTRIA,""
5,5,7.613.661,2017-10-27T00:00:00,"2.570,00","6.393,83","1.918,15","1.918,15",RIMINI,""
6,6,15726,2017-10-24T00:00:00,"4.459,33","8.281,00","2.484,30","2.484,30",VERUCCHIO,""
7,7,16640,2017-10-11T00:00:00,"4.865,33","10.461,88","3.000,00","3.000,00",VERUCCHIO,""
8,8,17044,2017-11-17T00:00:00,"4.908,67","7.171,19","2.151,36","2.151,36",SAN LEO,""
9,9,30591,2017-07-11T00:00:00,"4.985,33","9.000,00","2.700,00","2.700,00",BELLARIA IGEA MARINA,""
10,10,7.613.544,2017-10-20T00:00:00,"5.455,00","10.699,00","3.000,00","3.000,00",RIMINI,""
11,11,7.612.971,2017-10-17T00:00:00,"5.622,67","3.960,58","1.188,17","1.188,17",RIMINI,isee scaricato da inps
12,12,16873,2017-11-15T00:00:00,"5.714,85","12.461,54","3.000,00","3.000,00",SANTARCANGELO DI R.,""
13,13,15953,2017-10-27T00:00:00,"5.889,24","12.549,94","3.000,00","3.000,00",SAN LEO,""
14,14,7.621.740,2017-11-14T00:00:00,"5.991,20","11.960,00","3.000,00","3.000,00",RIMINI,""
15,15,17033,2017-11-17T00:00:00,"6.149,37","6.274,78","1.882,43","1.882,43",POGGIO TORRIANA,""
16,16,7.621.895,2017-11-17T00:00:00,"6.200,00","7.995,00","2.398,50","2.398,50",RIMINI,isee scaricato da inps
17,17,7.613.045,2017-11-14T00:00:00,"6.277,00","14.170,00","3.000,00","3.000,00",RIMINI,""
18,18,28588,2017-10-17T00:00:00,"6.966,13","4.217,00","1.265,10","1.265,10",BELLARIA IGEA MARINA,""
19,19,7.612.914,2017-10-16T00:00:00,"7.283,00","8.018,58","2.405,57","2.405,57",RIMINI,""
20,20,7.613.060,2017-10-18T00:00:00,"7.700,00","11.050,00","3.000,00","3.000,00",RIMINI,""
21,21,7.621.797,2017-11-16T00:00:00,"8.117,00","6.516,98","1.955,10","1.955,10",RIMINI,""
22,22,28562,2017-10-16T00:00:00,"8.358,76","9.350,00","2.805,00","2.805,00",BELLARIA IGEA MARINA,""
23,23,7.621.890,2017-11-17T00:00:00,"8.605,20","7.802,17","2.340,65","2.340,65",RIMINI,isee scaricato da inps
24,24,16006,2017-10-27T00:00:00,"8.884,67","14.583,14","3.000,00","3.000,00",SANTARCANGELO DI R.,""
25,25,29307,2017-10-24T00:00:00,"8.917,70","11.402,00","3.000,00","3.000,00",BELLARIA IGEA MARINA,""
26,26,16733,2017-11-13T00:00:00,"8.921,33","12.353,25","3.000,00","3.000,00",SANTARCANGELO DI R.,""
27,27,7.613.886,2017-11-13T00:00:00,"8.965,91","7.859,87","2.357,96","2.357,96",RIMINI,isee scaricato da inps
