﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,2810,Via Flaminia,65,56,
2,4990,via Circonvallazione Nuova,65,82,1
3,5730,via Popilia,63,76,
4,4170,via Marecchiese,44,40,3
5,2590,via Emilia,27,20,1
6,2575,viale Regina Elena,26,22,
7,2040,S.S. Consolare Rimini-San Marino,25,18,
8,4175,viale Regina Margherita,21,24,
9,7575,viale XXIII Settembre 1845,21,21,
10,1980,via Coletti Ennio,19,23,
11,2460,l.re Di Vittorio Giuseppe,18,14,
12,6705,viale Settembrini Luigi,18,18,
13,7350,viale Tripoli,18,19,
14,2090,via Coriano,17,17,
15,7615,viale Vespucci Amerigo,16,9,
16,4340,viale Matteotti Giacomo,14,17,
17,2760,via della Fiera,13,13,
18,4835,l.re Murri Augusto,13,7,
19,6270,via Sacramora,13,15,1
20,5755,via Destra del Porto,12,11,
21,6085,via Roma,12,12,
22,7105,l.re Tintori Claudio,11,8,
23,7245,viale Toscanelli Paolo,11,7,
24,715,p.le Battisti Cesare,10,6,
25,2140,via Covignano,10,12,
26,2643,viale Euterpe,10,12,1
27,2815,via Flaminia Conca,10,4,
28,5080,via Orsoleto,10,8,
29,5770,viale Porto Palos,10,7,
30,1895,via Circonvallazione Meridionale,9,8,
31,1360,via Campana Dario,8,7,1
32,5525,viale Principe di Piemonte,8,7,
33,1805,via Chiabrera Gabriello,7,6,
34,1900,via Circonvallazione Occidentale,7,6,
35,4270,via Marzabotto,7,4,
36,4730,via Montescudo,7,8,
37,7080,viale Tiberio,7,8,
38,205,viale Principe Amedeo,6,6,
39,1545,via Casalecchio,6,3,
40,3485,via della Grotta Rossa,6,3,
41,3625,via Lagomaggio,6,5,
42,6450,viale San Salvador,6,1,
43,6460,via Santa Aquilina,6,5,
44,6480,via Santa Cristina,6,5,
45,165,via Alighieri Dante,5,6,
46,3970,via Maceri,5,6,
47,5250,via Panzano,5,3,
48,5255,via Panzini Alfredo,5,3,
49,5310,viale Pascoli Giovanni,5,4,
50,5795,viale Praga Emilio,5,5,
51,7135,via Tolemaide,5,2,
52,1690,Via Cavalieri di Vittorio Veneto,4,2,
53,2233,Viale Dalla Chiesa Carlo Alberto,4,3,
54,3600,viale Italia,4,4,
55,4095,viale Mantova,4,1,
56,4150,viale Marconi Guglielmo,4,5,
57,4245,via dei Martiri,4,4,
58,4410,via Melucci Giuseppe,4,6,
59,4495,via Di Mezzo,4,3,
60,5990,viale della Repubblica,4,5,
61,6275,via Saffi Aurelio,4,4,
62,6455,via San Salvatore,4,2,1
63,7480,viale Valturio Roberto,4,4,
64,675,viale Bassi Ugo,3,2,
65,680,via Bastioni Meridionali,3,3,
66,790,via Beltramini Rino,3,3,
67,1903,via Circonvallazione Ovest,3,3,
68,2130,viale Costantinopoli,3,,
69,2200,via Curiel Eugenio,3,3,
70,2285,viale Dati Giuliano,3,3,
71,3965,via Macanno,3,2,
72,4035,p.zza Malatesta,3,6,
73,4888,via Caduti di Nassiriya,3,2,
74,6400,via San Lorenzo a Monte,3,1,
75,6415,via San Martino Riparotta,3,3,
76,7390,via Turchetta,3,2,
77,7495,p.le Vannoni Francesco,3,3,
78,7780,viale Zavagli Carlo,3,3,
79,40,via Acquario,2,2,
80,445,corso d'Augusto,2,1,
81,520,via Bagli Costantino,2,3,
82,695,via Bastioni Settentrionali,2,,
83,725,viale Beccadelli Antonio,2,3,
84,780,via Beltrame Giovanni,2,3,
85,1080,largo Boscovich Ruggero,2,1,
86,1537,via Ca' Sabbioni,2,1,
87,2525,viale Duca D'Aosta,2,1,
88,2595,via Emilia Vecchia,2,4,
89,2785,viale Firenze,2,1,
90,2915,via Fracassi Renato,2,1,
91,3115,via Garibaldi Giuseppe,2,2,
92,3348,via Giuliani Giovanni Maria,2,1,
93,3685,via Lando Lucio,2,,
94,3995,viale Madrid,2,3,
95,4155,via Marconi Paolo,2,1,
96,4258,p.zza Alberto Marvelli,2,3,
97,4355,p.zza Mazzini Giuseppe,2,2,
98,5010,via delle Officine,2,,
99,5215,viale Palotta,2,1,
100,5605,via Planco Jano,2,2,
101,5700,via Pomposa,2,3,
102,5895,via IV Novembre,2,3,
103,6090,viale Roma,2,1,
104,6590,via Savonarola Girolamo,2,4,
105,6755,viale Siracusa,2,1,
106,6853,l.re Spadazzi Guido,2,3,
107,7015,via Tavernelle,2,2,
108,7330,viale Trieste,2,2,
109,7560,via XX Settembre 1870,2,2,
