﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,2810,Via Flaminia,48,58,
2,4990,via Circonvallazione Nuova,47,49,
3,5730,via Popilia,47,41,1
4,4170,via Marecchiese,35,25,1
5,2590,via Emilia,30,34,2
6,2040,S.S. Consolare Rimini-San Marino,26,22,1
7,2090,via Coriano,23,29,
8,2575,viale Regina Elena,20,21,
9,2140,via Covignano,18,20,
10,4730,via Montescudo,18,17,
11,6085,via Roma,18,21,
12,7350,viale Tripoli,18,17,1
13,4835,l.re Murri Augusto,17,17,
14,1980,via Coletti Ennio,16,13,
15,4175,viale Regina Margherita,16,20,
16,2460,l.re Di Vittorio Giuseppe,15,14,
17,2760,via della Fiera,15,16,
18,5525,viale Principe di Piemonte,12,8,
19,5990,viale della Repubblica,12,17,2
20,6705,viale Settembrini Luigi,12,9,
21,3485,via della Grotta Rossa,11,20,
22,6270,via Sacramora,11,14,
23,3965,via Macanno,10,7,
24,4888,via Caduti di Nassiriya,10,6,
25,5080,via Orsoleto,10,7,
26,6480,via Santa Cristina,10,9,
27,7135,via Tolemaide,10,11,
28,2643,viale Euterpe,9,4,
29,2815,via Flaminia Conca,9,9,
30,4340,viale Matteotti Giacomo,9,6,
31,5755,via Destra del Porto,9,5,
32,1545,via Casalecchio,8,11,
33,2285,viale Dati Giuliano,8,5,
34,4745,via Montevecchio,8,6,
35,7245,viale Toscanelli Paolo,8,8,
36,7615,viale Vespucci Amerigo,8,7,
37,715,p.le Battisti Cesare,7,3,
38,6450,viale San Salvador,7,4,
39,7480,viale Valturio Roberto,7,7,
40,7575,viale XXIII Settembre 1845,7,10,
41,695,via Bastioni Settentrionali,6,5,
42,1895,via Circonvallazione Meridionale,6,8,
43,1900,via Circonvallazione Occidentale,6,5,
44,2595,via Emilia Vecchia,6,7,
45,3155,via della Gazzella,6,10,
46,3625,via Lagomaggio,6,3,
47,4258,p.zza Alberto Marvelli,6,3,
48,7080,viale Tiberio,6,8,
49,675,viale Bassi Ugo,5,6,1
50,680,via Bastioni Meridionali,5,8,
51,1360,via Campana Dario,5,3,
52,3465,via Graziani Ferdinando,5,1,
53,4035,p.zza Malatesta,5,6,
54,4270,via Marzabotto,5,4,
55,445,corso d'Augusto,4,2,
56,1130,via Bramante Donato,4,4,
57,1690,Via Cavalieri di Vittorio Veneto,4,3,
58,2650,via Fada Annibale,4,5,
59,3325,corso Giovanni XXIII,4,1,
60,3600,viale Italia,4,4,
61,4150,viale Marconi Guglielmo,4,3,
62,4245,via dei Martiri,4,5,
63,5090,viale Ortigara,4,1,
64,5310,viale Pascoli Giovanni,4,4,
65,5770,viale Porto Palos,4,4,
66,6160,via Rosmini Serbati Antonio,4,4,
67,7105,l.re Tintori Claudio,4,5,
68,7780,viale Zavagli Carlo,4,2,
69,40,via Acquario,3,1,
70,205,viale Principe Amedeo,3,3,1
71,725,viale Beccadelli Antonio,3,,
72,2130,viale Costantinopoli,3,2,
73,2233,Viale Dalla Chiesa Carlo Alberto,3,3,
74,2475,via Dogana,3,3,
75,2563,via Edelweiss Rodriguez Senior,3,1,
76,3970,via Maceri,3,,
77,4410,via Melucci Giuseppe,3,2,
78,4515,via dei Mille,3,2,
79,5000,via Oberdan Guglielmo,3,2,
80,5020,viale Oliveti Ivo,3,4,
81,5620,p.tta Plebiscito,3,3,
82,6035,viale Rimembranze,3,1,
83,6415,via San Martino Riparotta,3,2,
84,6460,via Santa Aquilina,3,3,
85,6853,l.re Spadazzi Guido,3,3,
86,7310,p.zza Tre Martiri,3,1,
87,7560,via XX Settembre 1870,3,3,
88,165,via Alighieri Dante,2,1,
89,295,via Aponia,2,1,
90,520,via Bagli Costantino,2,1,
91,590,via Barattona,2,1,
92,690,via Bastioni Orientali,2,,
93,790,via Beltramini Rino,2,1,
94,892,largo Bertuzzi Irnerio,2,2,
95,1035,largo Bordoni Gomberto,2,1,
96,1425,viale Cappellini Alfredo,2,1,
97,1543,via Casadei Flavia,2,1,
98,1610,via Castelfidardo,2,2,
99,1903,via Circonvallazione Ovest,2,4,
100,2095,viale Cormons,2,,
101,3227,via Giaccaglia Lea,2,,
102,3310,via Giordani Pietro,2,1,
103,3590,via Isotta Degli Atti,2,1,
104,3610,p.le Kennedy John Fitzgerald,2,2,
105,3860,viale Locatelli Antonio,2,2,
106,4095,viale Mantova,2,2,
107,4115,via Marano,2,1,
108,4260,via Marvelli Raffaele,2,1,
109,4355,p.zza Mazzini Giuseppe,2,1,
110,4360,viale Mazzini Giuseppe,2,,
111,4585,via Molino Ronci,2,3,
112,4665,via Monte Cieco,2,2,
113,4803,via Moro Aldo,2,1,
114,4810,via Morri Egisto,2,1,
115,4820,viale Mosca,2,1,
116,4845,via Musiani Aldo,2,2,
117,5010,via delle Officine,2,1,
118,5250,via Panzano,2,4,
119,5255,via Panzini Alfredo,2,2,
120,5895,via IV Novembre,2,2,
121,6090,viale Roma,2,2,
122,6153,via Rosaspina Francesco,2,2,
123,6275,via Saffi Aurelio,2,1,
124,6580,viale Sauro Nazario,2,1,
125,6590,via Savonarola Girolamo,2,3,
126,6755,viale Siracusa,2,1,
127,9996,Parco XXV Aprile,2,2,
128,25,via Abruzzo,1,3,
