﻿_id,Tipo,Nome,Residenti
1,LOCALITA',AEROPORTO,7
2,SETTORE,AEROPORTO,1801
3,SETTORE,ALBA ADRIATICA,4756
4,SETTORE,BELLARIVA,878
5,NUCLEO,BELVEDERE,14
6,LOCALITA',BORDONCHIO,137
7,SETTORE,BORGO MAZZINI,20565
8,NUCLEO,BORGO NUOVO,66
9,SETTORE,BORGO SAN GIOVANNI,5234
10,SETTORE,BORGO SAN GIULIANO,4812
11,NUCLEO,CA' ACQUABUONA,520
12,NUCLEO,CA' GUDA,74
13,NUCLEO,CA' PALLONI,19
14,NUCLEO,CA' RINALDI,170
15,NUCLEO,CA' SPINA,25
16,NUCLEO,CA' TENTONI,37
17,NUCLEO,CA' TOMBA,41
18,NUCLEO,CALASTRA NUOVA,19
19,NUCLEO,CALORE',25
20,LOCALITA',CASALECCHIO,292
21,NUCLEO,CASALECCHIO,9
22,NUCLEO,CASE DELLA FOSSA,14
23,NUCLEO,CASE MONTE CIECO,14
24,NUCLEO,CASE ORSOLETO,58
25,NUCLEO,CASE PRADESE,134
26,NUCLEO,CASETTI,37
27,NUCLEO,CASETTI PRAZZOLO,73
28,SETTORE,CELLE,5211
29,SETTORE,CENTER GROS,170
30,SETTORE,COLONNELLA,5023
31,CENTRO,CORPOLO',1265
32,LOCALITA',CORPOLO',665
33,SETTORE,COVIGNANO,445
34,NUCLEO,DOGANA,284
35,NUCLEO,FIENILI,83
36,NUCLEO,FORNACE,28
37,NUCLEO,FORNACE DI MIRAMARE,23
38,NUCLEO,FORNACE MARCHESINI,55
39,CENTRO,GAIOFANA,857
40,NUCLEO,GAIOFANA DI VERGIANO,73
41,NUCLEO,GHETTO CASALE,62
42,NUCLEO,GHETTO MASERE,38
43,NUCLEO,GHETTO MAVOS,20
44,NUCLEO,GHETTO PETINI,80
45,NUCLEO,GHETTO PICCINELLI,427
46,NUCLEO,GHETTO RANDUZZI,154
47,NUCLEO,GHETTO TAMAGNINO,42
48,NUCLEO,GHETTO TOMBANUOVA,142
49,SETTORE,GHETTO TURCO,9822
50,NUCLEO,GRILLO,17
51,SETTORE,GROTTA ROSSA,1573
52,NUCLEO,IL PALAZZONE,59
53,NUCLEO,LA BRUSADA,16
54,NUCLEO,LA CERBAIOLA,56
55,NUCLEO,LA FASOLINA,11
56,NUCLEO,LA ZINGARINA,119
57,SETTORE,LAGOMAGGIO,9813
58,NUCLEO,LAGONE,45
59,NUCLEO,LE CASETTE,66
60,NUCLEO,MACANNO,130
61,NUCLEO,MALTE,63
62,NUCLEO,MARANO,18
63,SETTORE,MAREBELLO,491
64,SETTORE,MARECCHIESE,1892
65,SETTORE,MARINA,3657
66,SETTORE,MARINA CENTRO,4595
67,SETTORE,MIRAMARE,1807
68,NUCLEO,MISSIROLI,110
69,NUCLEO,MORRI,26
70,NUCLEO,MULINO CARLOTTI,61
71,NUCLEO,ORSOLETO,443
72,NUCLEO,OSTERIA,13
73,NUCLEO,OSTERIA DEL BAGNO,45
74,NUCLEO,OSTERIA DEL FIUME,54
75,SETTORE,PADULLI,1118
76,NUCLEO,PELITO,50
77,SETTORE,PONTE ROTTO-Iø MAGGIO,2756
78,NUCLEO,POZZI,52
79,SETTORE,RIONE CITTADELLA,1065
80,SETTORE,RIONE CLODIA,3086
81,SETTORE,RIONE MONTECAVALLO,1024
82,SETTORE,RIONE PATARA,1384
83,SETTORE,RIVABELLA,2746
84,SETTORE,RIVAZZURRA,704
85,NUCLEO,SABANELLI,57
86,SETTORE,SACRAMORA,4746
87,LOCALITA',SAN FORTUNATO,777
88,LOCALITA',SAN GIOVANNI IN BAGNO,575
89,SETTORE,SAN GIULIANO MARE,4439
90,LOCALITA',SAN LORENZO A MONTE,1017
91,LOCALITA',SAN LORENZO IN CORREGGIANO,1089
92,NUCLEO,SAN LORENZO IN CORREGGIANO,51
93,LOCALITA',SAN MARTINO DEI MULINI,47
94,LOCALITA',SAN MARTINO IN RIPAROTTA,514
95,NUCLEO,SAN MARTINO IN RIPAROTTA,14
96,LOCALITA',SAN MARTINO IN VENTI,322
97,LOCALITA',SAN MARTINO MONTE L'ABATE,746
98,NUCLEO,SAN MARTINO MONTE L'ABATE,76
99,LOCALITA',SAN PAOLO,157
100,NUCLEO,SAN PAOLO,19
101,LOCALITA',SAN SALVATORE,389
102,NUCLEO,SAN SALVATORE,29
103,CENTRO,SAN VITO,620
104,LOCALITA',SAN VITO,599
105,LOCALITA',SANTA AQUILINA,577
106,LOCALITA',SANTA CRISTINA,304
107,NUCLEO,SANTA CRISTINA,35
108,CENTRO,SANTA GIUSTINA,1801
109,LOCALITA',SANTA GIUSTINA,877
110,LOCALITA',SANTA MARIA IN CERRETO,1749
111,SETTORE,SANT'ANDREA DELL' AUSA,1071
112,SETTORE,SANTO SPIRITO-POMPOSA,5889
113,LOCALITA',SPADAROLO,1336
114,NUCLEO,STAZIONE VERGIANO,474
115,SETTORE,TORRE PEDRERA,2731
116,NUCLEO,TRAMONTANA,22
117,NUCLEO,URBINITA',24
118,LOCALITA',VERGIANO,535
119,NUCLEO,VERGIANO,77
120,NUCLEO,VILLA FRANCOLINI,22
121,SETTORE,VISERBA,2648
122,LOCALITA',VISERBA MONTE,695
123,SETTORE,VISERBA MONTE-CORDERIA,4211
124,SETTORE,VISERBELLA,2207
125,SETTORE,ZONA ARTIGIANALE TORRE PEDRERA,157
126,SETTORE,ZONA ARTIGIANALE VIA MONTESCUDO,454
127,SETTORE,ZONA ARTIGIANALE VISERBA MONTE,1686
