﻿_id,Classifica,Sito,Visite Sito 2019,Pagine Visualizzate
1,1,www.comune.rimini.it,1670731,4640883
2,2,www.riminiturismo.it,685281,1419659
3,3,www.teatrogalli.it,162148,551670
4,4,www.poliziamunicipalerimini.it,65788,149160
5,5,www.bibliotecagambalunga.it,55134,148888
6,6,www.museicomunalirimini.it,35141,142919
7,7,www.sagramusicalemalatestiana.it,28386,122954
8,8,www.teatroermetenovelli.it,15288,36513
9,9,capodanno.riminiturismo.it,13305,26222
10,10,www.biennaledisegnorimini.it,5351,8693
11,11,MyRimini (app),5035,12434
12,12,www.riminiholding.it,3413,13757
13,13,laboratorioaperto.comune.rimini.it,2998,5364
14,14,dati.comune.rimini.it,2731,7209
15,15,elettorale.comune.rimini.it,1945,3636
16,16,archivio.comune.rimini.it,1889,3208
17,17,puntoeuropa.comune.rimini.it,743,1182
18,18,scuolasostenibile.comune.rimini.it,545,1196
19,19,Archivio Sagra Malatestiana,176,955
20,20,antico.comune.rimini.it,168,567
21,21,Archivio Teatro Novelli,135,459
22,22,www.giovaniarimini.it,120,192
23,23,adriaskolpos.comune.rimini.it,65,92
24,24,sites.google.com/site/agendadigitalelocalerimini,59,466
25,25,www.riminiwifi.net,35,59
26,26,www.riminicamp.eu,15,39
27,27,memoria.comune.rimini.it,13,35
28,28,www.istitutolettimi.it,12,12
