﻿_id,Età,In fam. unip.,% In fam. unip.,Pop. residente restante,% Pop. residente restante
1,24 Meno,367,"1,50%",32594,"26,16%"
2,25,142,"0,58%",1267,"1,02%"
3,26,154,"0,63%",1267,"1,02%"
4,27,193,"0,79%",1254,"1,01%"
5,28,243,"0,99%",1218,"0,98%"
6,29,252,"1,03%",1323,"1,06%"
7,30,251,"1,03%",1309,"1,05%"
8,31,281,"1,15%",1262,"1,01%"
9,32,280,"1,14%",1303,"1,05%"
10,33,306,"1,25%",1351,"1,08%"
11,34,309,"1,26%",1479,"1,19%"
12,35,309,"1,26%",1509,"1,21%"
13,36,348,"1,42%",1524,"1,22%"
14,37,347,"1,42%",1506,"1,21%"
15,38,313,"1,28%",1536,"1,23%"
16,39,347,"1,42%",1586,"1,27%"
17,40,377,"1,54%",1673,"1,34%"
18,41,371,"1,52%",1893,"1,52%"
19,42,369,"1,51%",1916,"1,54%"
20,43,381,"1,56%",2020,"1,62%"
21,44,405,"1,66%",2063,"1,66%"
22,45,419,"1,71%",2035,"1,63%"
23,46,372,"1,52%",2034,"1,63%"
24,47,371,"1,52%",2082,"1,67%"
25,48,424,"1,73%",2133,"1,71%"
26,49,425,"1,74%",2061,"1,65%"
27,50,430,"1,76%",2058,"1,65%"
28,51,491,"2,01%",1958,"1,57%"
29,52,441,"1,80%",1998,"1,60%"
30,53,423,"1,73%",1981,"1,59%"
31,54,503,"2,06%",2137,"1,72%"
32,55,466,"1,91%",1786,"1,43%"
33,56,393,"1,61%",1835,"1,47%"
34,57,405,"1,66%",1693,"1,36%"
35,58,406,"1,66%",1678,"1,35%"
36,59,401,"1,64%",1648,"1,32%"
37,60,396,"1,62%",1590,"1,28%"
38,61,383,"1,57%",1530,"1,23%"
39,62,400,"1,64%",1468,"1,18%"
40,63,366,"1,50%",1415,"1,14%"
41,64,354,"1,45%",1421,"1,14%"
42,65,350,"1,43%",1348,"1,08%"
43,66,350,"1,43%",1257,"1,01%"
44,67,320,"1,31%",1386,"1,11%"
45,68,353,"1,44%",1350,"1,08%"
46,69,371,"1,52%",1375,"1,10%"
47,70,356,"1,46%",1482,"1,19%"
48,71,375,"1,53%",1406,"1,13%"
49,72,398,"1,63%",1397,"1,12%"
50,73,293,"1,20%",1072,"0,86%"
51,74,321,"1,31%",1096,"0,88%"
52,75,342,"1,40%",1148,"0,92%"
53,76,306,"1,25%",1014,"0,81%"
54,77,361,"1,48%",1033,"0,83%"
55,78,391,"1,60%",1063,"0,85%"
56,79,388,"1,59%",994,"0,80%"
57,80,372,"1,52%",1003,"0,81%"
58,81,398,"1,63%",821,"0,66%"
59,82,340,"1,39%",720,"0,58%"
60,83,347,"1,42%",688,"0,55%"
61,84,372,"1,52%",626,"0,50%"
62,85 Oltre,2737,"11,19%",2905,"2,33%"
63,"",,"",,""
