﻿_id,DATA,LUOGO,NOME,IMPORTO
1,15-16/01/2014,ROMA,SINDACO GNASSI,173
2,24-01-2014,BOLOGNA,PULINI MASSIMO,26
3,23-01-2014,ROMA,MORETTI GIULIANA,100
4,29-30/01/2014,ROMA,SINDACO GNASSI,135
5,30-01-2014,BOLOGNA,LISI GLORIA,53
6,05-02-2014,ROMA,SINDACO GNASSI,149
7,10-02-2014,TERMOLI,SINDACO GNASSI,123
8,28-02-2014,BOLOGNA,SINDACO GNASSI,50
9,28/2 - 1/3 2014,TORINO,LISI GLORIA,213
10,4/03/2014/7/01/2014,BERLINO,SINDACO GNASSI,152
11,06-03-2014,ROMA,ROSSI NADIA,144
12,17-18/03/2014,MILANO,PULINI MASSIMO,183
13,18-21/3/2014,MOSCA,SINDACO GNASSI,778
14,28-03-2014,ROMA,SINDACO GNASSI,154
15,31-03-2014,ROMA,SINDACO GNASSI,237
16,FEBBR-MARZ 2014,TRASFERTE VARIE CESENA-RAVENNA-BOLOGNA,BRASINI GIANLUCA,151
17,GEN-FEB-MARZ,TRASFERTE VARIE 7 A BOLOGNA E 1 A ROMA,VISINTIN SARA,289
18,02-04-2014,ROMA,MORETTI GIULIANA,102
19,2-3/04/2014,ROMA,SINDACO GNASSI,532
20,14-04-2014,POLESINE PARMENSE,SINDACO GNASSI,45
21,05-04-2014,ROMA,SINDACO GNASSI,11
22,13-05-2014,ROMA,SINDACO GNASSI,41
23,06-06-2014,MILANO,SINDACO GNASSI,101
24,10-06-2014,MILANO,SINDACO GNASSI,102
25,11-06-2014,ROMA,SINDACO GNASSI,143
26,11-12/6/2014,ROMA,PULINI MASSIMO,197
27,17-06-2014,MILANO,ROSSI NADIA,102
28,25-26/06/2014,ROMA,SINDACO GNASSI,301
29,01-07-2014,SANSEPOLCRO,PULINI MASSIMO,50
30,09-07-2014,MILANO,SINDACO GNASSI,124
31,11-07-2014,BOLOGNA,SINDACO GNASSI,10
32,22-07-2014,ROMA,SINDACO GNASSI,174
33,23-24/07/2014,ROMA,SINDACO GNASSI,284
34,30-07-2014,ROMA,MORETTI GIULIANA,98
35,01-07-2014,ROMA,SADEGHOLVAAD JAMIL,173
36,05-09-2014,ISOLA DEL GIGLIO,MORETTI GIULIANA,229
37,09-09-2014,ROMA,ROSSI NADIA,98
38,12-09-2014,FORLI,ROSSI NADIA,25
39,16-09-2014,ROMA,SINDACO GNASSI,129
40,09-10-2014,ROMA,MORETTI GIULIANA,143
41,01/10/2014,MILANO,PULINI MASSIMO,102
42,15-16/10/2014,ROMA,SINDACO GNASSI,277
43,29-30-31/10/2014,NAPOLI,SINDACO GNASSI,537
44,2-4/11/2014,LONDRA,SINDACO GNASSI,530
45,6-8/11/2014,MILANO,SINDACO GNASSI,222
46,7/11/2014,MILANO,MORETTI GIULIANA,260
47,8-10/11/2014,GLASGOW (REGNO UNITO),SINDACO GNASSI,49
48,10-11/11/2014,ROMA,SINDACO GNASSI,241
49,13-14/11/2014,MONACO DI BAVIERA,SINDACO GNASSI,419
50,19-11-2014,ROMA,IMOLA IRINA,117
51,25/11/2014,ROMA,SINDACO GNASSI,140
52,02/12/2014,ROMA,SINDACO GNASSI,150
53,15-16/12/2014,ROMA,SINDACO GNASSI,252
