﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,4990,via Circonvallazione Nuova,50,46,
2,2810,Via Flaminia,49,55,1
3,5730,via Popilia,48,52,2
4,4170,via Marecchiese,37,41,
5,2040,S.S. Consolare Rimini-San Marino,21,16,1
6,4175,viale Regina Margherita,20,24,
7,2590,via Emilia,19,18,
8,2575,viale Regina Elena,17,15,
9,4835,l.re Murri Augusto,17,12,
10,7350,viale Tripoli,17,16,
11,2460,l.re Di Vittorio Giuseppe,14,17,
12,4730,via Montescudo,14,14,
13,7575,viale XXIII Settembre 1845,14,19,
14,1980,via Coletti Ennio,12,7,
15,7105,l.re Tintori Claudio,12,10,
16,2140,via Covignano,11,10,
17,3485,via della Grotta Rossa,11,17,
18,1900,via Circonvallazione Occidentale,10,5,
19,6085,via Roma,10,6,
20,6450,viale San Salvador,10,11,
21,6480,via Santa Cristina,10,12,
22,7135,via Tolemaide,10,13,
23,715,p.le Battisti Cesare,9,4,
24,2090,via Coriano,9,9,1
25,5990,viale della Repubblica,9,12,
26,6705,viale Settembrini Luigi,9,5,
27,2643,viale Euterpe,8,9,3
28,2815,via Flaminia Conca,8,6,
29,5770,viale Porto Palos,8,6,
30,6460,via Santa Aquilina,8,6,
31,4035,p.zza Malatesta,7,2,
32,7560,via XX Settembre 1870,7,6,
33,1360,via Campana Dario,6,2,1
34,3965,via Macanno,6,6,
35,4340,viale Matteotti Giacomo,6,6,
36,4888,via Caduti di Nassiriya,6,6,
37,5080,via Orsoleto,6,4,
38,5755,via Destra del Porto,6,10,
39,6270,via Sacramora,6,6,
40,7565,viale XXV Marzo 1831,6,3,1
41,1545,via Casalecchio,5,2,
42,1805,via Chiabrera Gabriello,5,7,
43,2285,viale Dati Giuliano,5,3,
44,3433,largo Gramsci Antonio,5,4,
45,3625,via Lagomaggio,5,4,
46,5525,viale Principe di Piemonte,5,3,
47,6035,viale Rimembranze,5,4,
48,7245,viale Toscanelli Paolo,5,7,
49,2595,via Emilia Vecchia,4,4,
50,2760,via della Fiera,4,4,
51,4155,via Marconi Paolo,4,3,
52,4230,viale Martinelli Giacinto,4,2,
53,5310,viale Pascoli Giovanni,4,3,
54,6525,via San Vito,4,6,
55,6580,viale Sauro Nazario,4,3,
56,7480,viale Valturio Roberto,4,5,
57,40,via Acquario,3,1,
58,675,viale Bassi Ugo,3,4,
59,680,via Bastioni Meridionali,3,2,
60,1690,Via Cavalieri di Vittorio Veneto,3,2,
61,1895,via Circonvallazione Meridionale,3,5,
62,2200,via Curiel Eugenio,3,3,
63,2233,Viale Dalla Chiesa Carlo Alberto,3,4,
64,2563,via Edelweiss Rodriguez Senior,3,3,
65,3155,via della Gazzella,3,2,
66,3310,via Giordani Pietro,3,3,
67,3348,via Giuliani Giovanni Maria,3,5,
68,3465,via Graziani Ferdinando,3,2,
69,3600,viale Italia,3,5,
70,4245,via dei Martiri,3,2,
71,4270,via Marzabotto,3,1,
72,4410,via Melucci Giuseppe,3,2,1
73,5765,viale Portofino,3,3,
74,5795,viale Praga Emilio,3,2,
75,7250,p.le Toscanini Arturo,3,4,
76,7615,viale Vespucci Amerigo,3,1,
77,35,via Acquabona,2,5,
78,177,via Altobelli Argentina,2,1,
79,205,viale Principe Amedeo,2,3,
80,295,via Aponia,2,,
81,1080,largo Boscovich Ruggero,2,2,
82,1620,via Castellaccio,2,,
83,1715,via Ceccarelli Giulio Mario,2,,
84,2650,via Fada Annibale,2,2,
85,2915,via Fracassi Renato,2,4,
86,3325,corso Giovanni XXIII,2,1,
87,3685,via Lando Lucio,2,1,
88,3910,viale Losanna,2,2,
89,3970,via Maceri,2,3,
90,4150,viale Marconi Guglielmo,2,3,
91,4355,p.zza Mazzini Giuseppe,2,1,
92,4610,viale Monfalcone,2,1,
93,4745,via Montevecchio,2,1,
94,5000,via Oberdan Guglielmo,2,1,
95,5250,via Panzano,2,2,
96,5760,via Sinistra del Porto,2,1,
97,5895,via IV Novembre,2,,
98,6415,via San Martino Riparotta,2,3,
99,6420,via San Martino in Venti,2,3,
100,6455,via San Salvatore,2,4,
101,6600,via Schinetti Pio,2,3,
102,7080,viale Tiberio,2,2,
103,7687,via Vittime dell'11 Settembre,2,2,
104,7690,viale Vittorio Veneto,2,,
105,55,viale Adige,1,,
106,60,via Adimari Raffaele,1,3,
107,110,via dell'Albero,1,2,
108,150,viale Alfieri Vittorio,1,,
109,165,via Alighieri Dante,1,,
110,203,via Giorgio Ambrosoli,1,,
111,320,via Aquileia,1,1,
112,415,viale Assisi,1,1,
113,445,corso d'Augusto,1,,
114,545,viale Baldini Ruggero,1,1,
115,585,via Baracchi,1,,
116,625,via Baretti Giuseppe,1,1,
117,655,via Barzilai Salvatore,1,1,
118,660,via Bascucci Ferdinando,1,1,
119,685,via Bastioni Occidentali,1,2,
120,690,via Bastioni Orientali,1,1,
121,695,via Bastioni Settentrionali,1,1,
