﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
1,VIA ,5 MIGLIO - 2428 ,49,1071,""
2,VIA ,5 MIGLIO - 2428 ,49,1073,""
3,VIA ,5 MIGLIO - 2428 ,49,1076,""
4,VIA ,5 MIGLIO - 2428 ,49,1077,""
5,VIA ,5 MIGLIO - 2428 ,49,1078,""
6,VIA ,5 MIGLIO - 2428 ,49,1079,""
7,VIA ,5 MIGLIO - 2428 ,49,1081,""
8,VIA ,5 MIGLIO - 2428 ,49,1083,""
9,VIA ,5 MIGLIO - 2428 ,49,1086,""
10,VIA ,5 MIGLIO - 2428 ,49,1091,""
11,VIA ,5 MIGLIO - 2428 ,49,1094,""
12,VIA ,5 MIGLIO - 2428 ,49,1097,""
13,VIA ,5 MIGLIO - 2428 ,49,1098,""
14,VIA ,5 MIGLIO - 2428 ,49,1104,""
15,VIA ,5 MIGLIO - 2428 ,49,1105,""
16,VIA ,8 1/2 1963 - COD. 1478 ,,"",""
17,VIA ,ABBA GIUSEPPE - 0716 ,,"",""
18,VIA ,ABETTI ANTONIO - 0718 ,99,2145,""
19,VIA ,ABRUZZO - 0719 ,86,1519,""
20,VIA ,ABRUZZO - 0719 ,86,1520,""
21,VIA ,ABRUZZO - 0719 ,86,1521,""
22,VIA ,ABRUZZO - 0719 ,86,1522,""
23,VIA ,ABRUZZO - 0719 ,86,1529,""
24,VIA ,ABRUZZO - 0719 ,86,1535,""
25,VIA ,ABRUZZO - 0719 ,86,1560,""
26,VIA ,ABRUZZO - 0719 ,86,1561,""
27,VIA ,ABRUZZO - 0719 ,86,1562,""
28,VIA ,ABRUZZO - 0719 ,86,1748,""
29,VIA ,ABRUZZO - 0719 ,86,1760,""
30,VIA ,ACQUABONA - 2366 ,,"",""
31,VIA ,ACQUALAGNA - 1703 ,,"",""
32,VIA ,ACQUARIO - 0721 ,85,3359,""
33,VIA ,ACQUARIO - 0721 ,95,1143,""
34,VIA ,ACQUARIO - 0721 ,95,256,B
35,VIA ,ACQUARIO - 0721 ,95,264,B
36,VIA ,ACQUARIO - 0721 ,95,603,""
37,VIA ,ACQUARIO - 0721 ,95,621,""
38,VIA ,ACQUARIO - 0721 ,95,820,""
39,VIA ,ACUTO - 1487 ,,"",""
40,PIAZZALE ,ADAMELLO - 1704 ,58,1304,""
41,PIAZZALE ,ADAMELLO - 1704 ,58,80,""
42,VIA ,ADDA - 0722 ,,"",""
43,VIALE ,ADIGE - 0059 ,59,1154,""
44,VIALE ,ADIMARI - 0060 ,100,1906,""
45,VIALE ,ADIMARI - 0060 ,100,3720,""
46,VIALE ,ADIMARI - 0060 ,100,3721,""
47,VIALE ,ADIMARI - 0060 ,100,3749,""
48,VIALE ,ADIMARI - 0060 ,100,3750,""
49,VIALE ,ADIMARI - 0060 ,100,3931,""
50,VIA ,ADOLFO NOEL DES VERGERS - 0921 ,,"",""
51,VIALE ,ADRIA - 0061 ,124,1668,""
52,VIALE ,ADRIA - 0061 ,124,1674,""
53,VIALE ,ADRIA - 0061 ,124,2317,""
54,PIAZZETTA ,AGABITI - 0062 ,,"",""
55,VIA ,AGNESI MARIA - 0723 ,,"",""
56,VIA ,AIDA - 0725 ,82,2484,""
57,VIA ,AIN ZARA - 0064 ,87,1611,""
58,VIA ,AIN ZARA - 0064 ,87,1612,""
59,VIA ,AIN ZARA - 0064 ,87,1613,""
60,VIA ,AIN ZARA - 0064 ,87,3647,""
61,VIA ,AIN ZARA - 0064 ,87,3783,""
62,VIA ,AIN ZARA - 0064 ,87,682,""
63,VIA ,ALBANIA - 0726 ,,"",""
64,VIA ,ALBERGATI FRANCESCO - 0727 ,,"",""
65,VIA ,ALBERI FRANCESCO - 2367 ,,"",""
66,VIA ,ALBERTAZZI ADOLFO - 0730 ,,"",""
67,VIA ,ALBERTINI GIUSEPPE - 0731 ,,"",""
68,VIA ,ALBINI GIUSEPPE - 1706 ,,"",""
69,VIA ,ALDO MORO - 1701 ,83,111,""
70,VIA ,ALDO MORO - 1701 ,83,126,""
71,VIA ,ALDO MORO - 1701 ,83,2344,""
72,VIA ,ALDO MORO - 1701 ,83,50,""
73,VIA ,ALDO MORO - 1701 ,83,51,""
74,VIA ,ALDO MORO - 1701 ,83,52,""
75,VIA ,ALDO MORO - 1701 ,83,735,""
76,VIA ,ALDO MORO - 1701 ,83,736,""
77,VIA ,ALDO MORO - 1701 ,83,737,""
78,VIA ,ALDO MORO - 1701 ,83,740,""
79,VIA ,ALDO MORO - 1701 ,83,741,""
80,VIA ,ALDO MORO - 1701 ,83,742,""
81,VIA ,ALDO MORO - 1701 ,83,772,""
82,VIA ,ALDO MORO - 1701 ,83,806,""
83,VIA ,ALDO MORO - 1701 ,83,810,""
84,VIA ,ALDO MORO - 1701 ,83,811,""
85,VIA ,ALEARDI - 0732 ,88,2208,""
86,VIA ,ALEARDI - 0732 ,88,2210,""
87,VIA ,ALEARDI - 0732 ,88,2246,""
88,VIA ,ALESSANDRINI CELESTINO - 1708 ,97,506,""
89,VIA ,ALESSANDRINI CELESTINO - 1708 ,97,509,""
90,VIA ,ALESSANDRINI CELESTINO - 1708 ,97,515,""
91,VIA ,ALESSANDRINI CELESTINO - 1708 ,97,516,""
92,VIA ,ALESSANDRINI CELESTINO - 1708 ,97,520,""
93,VIALE ,ALFIERI - 0066 ,,"",""
94,VIA ,ALFONSINE - 0733 ,,"",""
95,VIA ,ALGAROTTI - 0734 ,,"",""
