﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
1,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,10,8,
2,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,10,5,
3,1375,via Circ. Nuova \ via Marecchiese,9,4,
4,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,9,14,
5,2935,l.re Di Vittorio G. \ p.le Toscanini A.,9,6,
6,2612,viale Siracusa \ via Melucci G.,7,5,
7,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,7,4,
8,2413,viale Costantinopoli \ viale Losanna,6,7,
9,2433,S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa,6,9,
10,2705,via Metauro \ via Montescudo \ via Arno \ via Po,6,5,
11,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,6,4,
12,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,6,9,
13,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,5,4,
14,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,5,4,
15,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,5,9,
16,1976,via Acquario \ via Panzini A.,5,5,
17,2004,l.re Di Vittorio G. \ p.le Gondar,5,5,
18,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,5,5,
19,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,5,3,
20,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,5,5,
21,30066,via via Caduti di Nassiriya \ via Vittime dell'11 Settembre,5,6,
22,348,via Beltramini R. \ via Morri E. \ via Sacramora,4,3,
23,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,4,5,
24,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,4,5,
25,1040,via Alighieri D. \ via Roma,4,6,
26,1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,4,4,
27,1381,via Rossa \ via Marecchiese,4,2,
28,1864,via Beltramelli A. \ via Lagomaggio,4,4,
29,1965,via Betteloni V. \ viale Settembrini L.,4,5,
30,2045,via Covignano \ via Circ. Nuova,4,1,
31,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,4,7,
32,2329,via Montescudo \ via Giaccaglia L.,4,2,
33,2480,via Montescudo \ via Maceri,4,3,
34,2679,viale Settembrini L. \ Via Flaminia,4,3,
35,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,4,2,
36,30155,via Montescudo \ via Tirso \ via Bidente,4,1,
37,66,viale San Salvador \ viale Merca,3,3,
38,279,viale Polazzi S. \ viale Dati G.,3,2,
39,491,viale XXV Marzo 1831 \ via Sacramora,3,5,
40,585,via Coletti E. \ via Monferrato,3,4,
41,728,viale XXIII Settembre 1845 \ via dell'Edera,3,2,
42,767,via De Bosis L. \ via Coletti E.,3,3,
43,812,p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.,3,3,
44,813,viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845,3,3,
45,895,via Savonarola G. \ via Ravegnani R.,3,4,
46,952,p.le Battisti C. \ via Gambalunga A.,3,1,
47,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,3,4,
48,1203,via Roma \ via Bast. Or.li,3,2,
49,1415,via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.,3,3,
50,1497,via Lagomaggio \ via Massaua \ viale Tripoli,3,3,
51,1553,via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto,3,1,
52,1562,via Pellico S. \ v.lo San Gregorio \ viale Tripoli,3,,
53,1581,via Crispi F. \ via Pellico S.,3,3,
54,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,3,3,
55,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,3,4,
56,1657,via Marzabotto \ via Di Mezzo \ via Planco J.,3,3,
57,1953,via della Fiera \ via M.te Titano \ viale Simonini A.,3,2,
58,2034,via Marecchiese \ via Montefiorino,3,3,
59,2079,Via Flaminia \ via Macanno,3,4,
60,2095,viale Euterpe \ via Saturno \ via Urano,3,1,
61,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,3,3,
62,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,3,3,
63,2316,l.re Spadazzi G. \ viale Martinelli G.,3,3,
64,2362,via Acquabona \ via Macanno,3,,
65,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,3,1,
66,2692,via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo,3,1,
67,2869,Via Flaminia \ via Casalecchio,3,2,
68,2950,viale Da Vinci L. \ via Tommaseo N.,3,2,
69,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,3,4,
70,2995,via Fada A. \ via Lagomaggio,3,2,
71,38,via Popilia \ via Longana,2,3,
72,118,viale Porto Palos \ via Verenin G.,2,1,
73,366,viale Dati G. \ viale Palotta \ viale Toscanelli P.,2,2,
74,415,via Grandi A. \ via San Martino Riparotta,2,,
75,421,viale Toscanelli P. \ viale XXV Marzo 1831,2,,
76,556,via Garattoni P. \ viale Renzi M.,2,4,
77,606,via Lando L. \ via Brandolino,2,2,
78,658,via Emilia \ via Carpinello,2,2,
