﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
1,VERDE PUBBLICO                     ,AIUOLA STRADALE TRA VIA SOZZI E LENNON - 2341                                                                           ,VERDE PUBBLICO - AIUOLA STRADALE PART. 1287,VIA LENNON JOHN,SNC,"",47,1287.0,
2,VERDE PUBBLICO                     ,AIUOLA STRADALE TRA VIA SOZZI E LENNON - 2341                                                                           ,VERDE PUBBLICO - AIUOLA STRADALE PART. 1330,VIA LENNON JOHN,SNC,"",47,1330.0,
3,CULTURALE                     ,ANFITEATRO ROMANO VIA ROMA - 1357                                                                                       ,RUDERI,VIA ROMA,SNC,"",74,4840.0,
4,CULTURALE                     ,ARCO DI TRIONFO -  ARCO D'AUGUSTO - 1354                                                                                ,ARCO DI TRIONFO,VIA XX SETTEMBRE 1870,SNC,"",74,AC,
5,ALTRO                         ,AREA - ZONA DI SERVIZIO ALLA PORTUALITA' - 2424                                                                         ,AREA - PART. 2451,VIA MUCCIOLI VINCENZO,SNC,"",59,2451.0,
6,ALTRO                         ,AREA - ZONA DI SERVIZIO ALLA PORTUALITA' - 2424                                                                         ,AREA URBANA - PART. 362 SUB. 2,VIA SINISTRA DEL PORTO,SNC,"",59,362.0,2
7,SPORTIVO                      ,AREA ADIACENTE LA CHIESA DELLA COLONNELLA - 1409                                                                        ,CAMPO DA CALCIO PAROCCHIALE,VIA FLAMINIA,SNC,"",88,78.0,
8,INFRASTRUTTURALE              ,AREA ANT. FONTANA DELLA PANTERA - 2307                                                                                  ,AREA ANT. FONTANA DELLA PANTERA,VIALE XXV MARZO 1831,SNC,"",58,1348.0,
9,INFRASTRUTTURALE              ,AREA CABINA ELETTRICA - 2040                                                                                            ,AREA CABINA ELETTRICA V. ALESSANDRINI - PART. 347,VIA CELESTINO ALESSANDRINI,7.0,"",97,347.0,
10,INFRASTRUTTURALE              ,AREA CABINA ELETTRICA - 2040                                                                                            ,DDS AREA CABINA ELETTRICA VIA CASTI -PART. 1298,VIA GIOVANNI BATTISTA CASTI,11.0,E,86,1298.0,
11,INFRASTRUTTURALE              ,AREA CABINA ELETTRICA IN VIA CADUTI DI MARZABOTTO - 2745                                                                ,AREA CABINA ELETTRICA - PART. 2393,VIA CADUTI DI MARZABOTTO,SNC,"",83,2393.0,
12,INFRASTRUTTURALE              ,AREA CABINA ELETTRICA PARCHEGGIO PLURIMO V. MARCONI - 2743                                                              ,AREA CABINA ELETTRICA,VIALE GUGLIELMO MARCONI,SNC,"",124,2672.0,
13,INFRASTRUTTURALE              ,AREA CABINA ELETTRICA VIA LUCCHESI - 2098                                                                               ,AREA CABINA ENEL,VIA LUCCHESI CARLO,SNC,"",98,734.0,
14,INFRASTRUTTURALE              ,AREA CABINA ENEL VIA CAPPELLINI - 1651                                                                                  ,AREA CABINA ENEL,VIALE ALFREDO CAPPELLINI,SNC,"",66,1465.0,
15,INFRASTRUTTURALE              ,AREA CENT. SOLLEVAMENTO FOGNARIO V. GIORDANO - 2089                                                                     ,AREA PART. 1208,VIA UMBERTO GIORDANO,SNC,"",48,1208.0,
16,INFRASTRUTTURALE              ,AREA CENT. SOLLEVAMENTO FOGNARIO V. GIORDANO - 2089                                                                     ,AREA PART. 1209,VIA UMBERTO GIORDANO,SNC,"",48,1209.0,
17,INFRASTRUTTURALE              ,AREA CENT. SOLLEVAMENTO FOGNARIO V. GIORDANO - 2089                                                                     ,AREA PART. 1210,VIA UMBERTO GIORDANO,SNC,"",48,1210.0,
18,INFRASTRUTTURALE              ,AREA CENT. SOLLEVAMENTO FOGN.V.CAV. VITTORIO VENETO - 2542                                                              ,AREA PART. 448,VIA CAVALIERI DI VITTORIO VENETO,SNC,"",125,448.0,
19,INFRASTRUTTURALE              ,AREA CENT. SOLLEVAMENTO FOGN.V.CAV. VITTORIO VENETO - 2542                                                              ,AREA PART. 450,VIA CAVALIERI DI VITTORIO VENETO,SNC,"",125,450.0,
20,INFRASTRUTTURALE              ,AREA CENT. SOLLEVAMENTO V. APOLLONIA - 1650                                                                             ,AREA CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA APOLLONIA,SNC,"",28,649.0,
21,INFRASTRUTTURALE              ,AREA CENT. SOLLEVAMENTO V. DELLA LONTRA - 1689                                                                          ,AREA CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA DELLA LONTRA,SNC,"",96,466.0,
22,INFRASTRUTTURALE              ,AREA CENT. SOLLEVAMENTO VIA GRIFFA -2010                                                                                ,AREA CENTRALE DI SOLLEVAMENTO,VIALE MICHELE GRIFFA,SNC,"",75,803.0,
23,INFRASTRUTTURALE              ,AREA CENTRALE ACQUEDOTTO-GHETTO CALORE' - 2071                                                                          ,CENTRALE ACQUEDOTTO,VIA VICINALE CALORE',SNC,"",137,123.0,
24,INFRASTRUTTURALE              ,AREA CENTRALE DI SOLLEVAMENTO P.LE KENNEDY - 2711                                                                       ,AREA CENTRALE SOLLEV.TO FOGNARIO PART. 1166,PIAZZALE JOHN FITZGERALD KENNADY,SNC,"",66,1166.0,
25,INFRASTUTTURE                 ,AREA CENTRALE DI SOLLEVAMENTO P.LE KENNEDY - 2711                                                                       ,AREA CENTRALE SOLLEV.TO FOGNARIO PART. 1547,PIAZZALE JOHN FITZGERALD KENNADY,SNC,"",75,1547.0,
26,INFRASTRUTTURALE              ,AREA CENTRALE DI SOLLEVAMENTO V. AMATI - 2519                                                                           ,AREA CENTRALE DI SOLLEVAMENTO,VIA PRIMO AMATI,10.0,"",47,1756.0,
27,INFRASTRUTTURALE              ,AREA CENTRALINA AMIR - 1631                                                                                             ,AREA N. 40 CENTRALINA IDRICA MONTEBELLE,VIA SANTA CRISTINA,120.0,"",155,111.0,
28,SCOLASTICO                    ,AREA CENTRO EDUC. ITALO-SVIZZERO - 1357                                                                                 ,AREA ASILO ITALO-SVIZZERO,VIA VEZIA,SNC,"",74,757.0,
29,COMMERCIALE                   ,AREA CHIOSCO BAR V. PAISA' 1946 - 2456                                                                                  ,AREA CHIOSCO BAR PART. 3260,VIA PAISA' (1946),SNC,"",88,3260.0,
30,COMMERCIALE                   ,AREA CHIOSCO BAR V. PONTINIA - 2517                                                                                     ,AREA CHIOSCO BAR,VIALE PONTINIA,SNC,"",124,2375.0,
31,VERDE PUBBLICO                     ,AREA CHIOSCO DEMOLITO V.LE REGINA MARGHERITA - 2139                                                                     ,PART. 1737 AREA CHIOSCO DEMOLITO,VIA REGINA MARGHERITA,153.0,G,111,1737.0,
32,AREE DI RISULTA STRADALE      ,AREA CHIOSCO DEMOLITO V.LE REGINA MARGHERITA - 2139                                                                     ,PART. 1738 - AREA DI RISULTA,VIALE REGINA MARGHERITA,SNC,"",111,1738.0,
33,CULTURALE                     ,AREA CIPPO  GIULIO CESARE - 1352                                                                                        ,CIPPO IN PIETRA,PIAZZA TRE MARTIRI,SNC,"",74,AA,
34,CULTURALE                     ,AREA CIPPO ARCO D'AUGUSTO- 1625                                                                                         ,CIPPO IN PIETRA,VIA XX SETTEMBRE 1870,SNC,"",74,AG,
35,PARCHEGGIO                    ,AREA DEST. PARCHEGGIO -  VIA MASCAGNI   - 2316                                                                          ,PARCHEGGIO VIA MASCAGNI - DA REALIZZARE,VIA PIETRO MASCAGNI,SNC,"",48,2316.0,
