﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
1,ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,"",147,702,
2,ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,"",147,705,
3,ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,"",147,711,
4,ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,"",147,713,
5,ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,"",147,720,
6,ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,"",147,725,
7,ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,"",147,728,
8,ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,"",147,730,
9,ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,"",147,732,
10,ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA DIETRO AL GHETTO,VIA RAVARINO,SNC,"",147,896,
11,ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA PROSPICENTI LA VIA CORIANO,VIA CORIANO,SNC,"",147,716,
12,ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA PROSPICENTI LA VIA CORIANO,VIA CORIANO,SNC,"",147,718,
13,ABITATIVO ,AREE P.P. TOMBANUOVA - 2261 ,AREE PEEP TOMBANUOVA PROSPICENTI LA VIA CORIANO,VIA CORIANO,SNC,"",147,734,
14,ABITATIVO ,AREE P.P. TORRE PEDRERA - 2263 ,AREE PEEP TORRE PEDRERA part. 2388,VIA DELLA LAMA,SNC,"",33,2388,
15,ABITATIVO ,AREE P.P. TORRE PEDRERA - 2263 ,AREE PEEP TORRE PEDRERA part. 2389,VIA DELLA LAMA,SNC,"",33,2389,
16,ABITATIVO ,AREE P.P. TORRE PEDRERA - 2263 ,AREE PEEP TORRE PEDRERA part. 2390,VIA DELLA LAMA,SNC,"",33,2390,
17,ABITATIVO ,AREE P.P. TORRE PEDRERA - 2263 ,AREE PEEP TORRE PEDRERA part. 2391,VIA DELLA LAMA,SNC,"",33,2391,
18,ABITATIVO ,AREE P.P. TORRE PEDRERA - 2263 ,AREE PEEP TORRE PEDRERA part. 2393,VIA DELLA LAMA,SNC,"",33,2393,
19,ABITATIVO ,DDS - AREA IN V. GIULIANI ANG. V. GUADAGNOLI - 2472 ,DDS - AREA PART. 2912,VIA GIOVANNI MARIA GIULIANI,SNC,"",88,2912,
20,ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS - AREA FABB. 4A EST - PART. 897,VIA DEL LUPO,23 /25,"",106,897,
21,ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS - AREA FABB. 5A EST - PART. 894,VIA DELL'ORSO,28,"",106,894,
22,ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS - AREA FABB. 5A OVEST - PART. 895,VIA DELL'ORSO,30,"",106,895,
23,ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS - AREA VERDE - PART. 978,VIA DEL LUPO,SNC,"",106,978,
24,ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS - RAMPA FABB. - PART. 899,VIA DEL LUPO,SNC,"",106,899,
25,ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS P.P. GROTTAROSSA-PART. 848-VIA DELL'ORSO NC. 41-43-45,VIA DELL'ORSO,41/43,"",106,848,
26,ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS P.P. GROTTAROSSA-PART. 878- V. DEL LUPO NC. 21,VIA DEL LUPO,21,"",106,878,
27,ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS P.P. GROTTAROSSA-PART. 879-VIA DELL'ORSO NC. 26,VIA DELL'ORSO,26,"",106,879,
28,ABITATIVO ,DDS - CIVILE ABITAZIONE + NEGOZIO - 1978 ,DDS CORTE FABBRICATO - PART. 8,VIA DELL'ABETE,8,"",95,8,
29,ABITATIVO ,DDS - CIVILE ABITAZIONE + NEGOZIO - 1978 ,DDS GIARDINO - PART. 1273,VIA DELL'ABETE,8,"",95,1273,
30,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS - PART. 869,VIA MORO ALDO,29-35,"",83,869,
31,ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS - PART. 870,VIA MORO ALDO,29-35,"",83,870,
