﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
1,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,18,15,1
2,2045,via Covignano \ via Circ. Nuova,16,14,
3,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,16,15,
4,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,13,11,
5,1375,via Circ. Nuova \ via Marecchiese,11,4,
6,30071,via Circ. Nuova \ via via Caduti di Nassiriya,11,7,
7,1976,via Acquario \ via Panzini A.,10,7,
8,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,10,10,
9,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,10,6,
10,421,viale Toscanelli P. \ viale XXV Marzo 1831,9,4,
11,2679,viale Settembrini L. \ Via Flaminia,9,11,
12,2935,l.re Di Vittorio G. \ p.le Toscanini A.,9,6,
13,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,8,7,
14,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,8,5,
15,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,8,10,
16,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,7,7,
17,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,7,7,
18,1562,via Pellico S. \ v.lo San Gregorio \ viale Tripoli,7,10,
19,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,6,4,
20,1030,via Gambalunga A. \ via Oberdan G. \ via Tosi R.,6,8,
21,1415,via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.,6,5,
22,1766,via Giuliani G. M. \ via Fada A.,6,6,
23,2995,via Fada A. \ via Lagomaggio,6,5,
24,30050,l.re Murri A. \ p.zza Marvelli,6,5,
25,348,via Beltramini R. \ via Morri E. \ via Sacramora,5,5,
26,491,viale XXV Marzo 1831 \ via Sacramora,5,10,
27,585,via Coletti E. \ via Monferrato,5,7,
28,705,via Emilia \ via Bagli C.,5,2,
29,767,via De Bosis L. \ via Coletti E.,5,6,
30,811,via Coletti E. \ viale Perseo \ via Destra del Porto,5,4,
31,1266,p.le Croce B. \ l.re Di Vittorio G.,5,5,
32,1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,5,9,
33,1317,via Bast. Or.li \ via Galeria,5,6,
34,1965,via Betteloni V. \ viale Settembrini L.,5,5,
35,2326,viale Martinelli G. \ viale P. di Piemonte,5,8,
36,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,5,5,1
37,3002,viale Euterpe \ via Lucchesi C. \ viale della Repubblica,5,2,
38,396,via Sacramora \ via Schinetti Pio,4,6,
39,587,via Lando L. \ via Tartaglia A.,4,8,
40,718,viale P. Amedeo \ viale Centauro \ viale Doria A.,4,3,
41,724,via Emilia \ viale Italia,4,5,
42,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,4,3,
43,843,via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.,4,6,
44,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,4,5,
45,940,via Circ. Ovest \ viale Italia \ via Scozia,4,2,
46,953,via Bast. Sett.li \ via Savonarola G.,4,4,
47,1953,via della Fiera \ via M.te Titano \ viale Simonini A.,4,2,
48,2004,l.re Di Vittorio G. \ p.le Gondar,4,3,
49,2226,p.zza Fidenza \ viale Mantova \ viale Siracusa,4,3,
50,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,4,3,
51,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,4,2,
52,2692,via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo,4,6,
53,2735,via Carpi \ via Mirandola \ via Santa Cristina,4,7,
54,2744,via Rosmini Serbati A. \ via Melucci G.,4,4,
55,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,4,3,
56,2915,via Popilia \ via Verenin G.,4,6,
57,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,4,3,
58,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,4,4,
59,30106,l.re Murri A. \ Via La Strada,4,5,
60,19,viale San Salvador \ viale Amba Alagi,3,2,
61,99,viale Gebel \ viale Cheren,3,13,
62,283,via Amati P. \ via Marconi P. \ via Sacramora,3,4,
63,409,via Sacramora \ via Romita G.,3,2,
64,531,viale Sabotino \ via Coletti E.,3,3,
65,565,viale Nicolini C. \ viale Tonini G.,3,1,
66,655,via Emilia \ via Emilia Vecchia,3,4,
67,666,viale XXIII Settembre 1845 \ via Emilia \ via Popilia,3,6,
68,679,viale XXIII Settembre 1845 \ viale delle Piante,3,2,
69,681,viale P. Amedeo \ viale Baldini R. \ viale Dandolo,3,3,
70,728,viale XXIII Settembre 1845 \ via dell'Edera,3,4,
71,813,viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845,3,4,
72,839,via Bissolati L. \ viale Matteotti G.,3,5,
73,871,viale Italia \ via Spagna \ via Ungheria,3,3,
74,895,via Savonarola G. \ via Ravegnani R.,3,3,
75,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,3,2,
76,952,p.le Battisti C. \ via Gambalunga A.,3,2,
77,1093,via Clementini C. \ via Oberdan G. \ via Anfiteatro,3,3,
78,1227,via Nataloni N. \ via Campana D.,3,4,
79,1246,via Campana D. \ via Galliano G. \ via Cecchi A.,3,3,
