﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
1,VIA,ABBA GIUSEPPE CESARE- 0716,,"",""
2,VIA,ABETTI ANTONIO - 0718,99,2145,""
3,VIA,ABRUZZO - 0719,86,1519,""
4,VIA,ABRUZZO - 0719,86,1520,""
5,VIA,ABRUZZO - 0719,86,1521,""
6,VIA,ABRUZZO - 0719,86,1522,""
7,VIA,ABRUZZO - 0719,86,1529,""
8,VIA,ABRUZZO - 0719,86,1535,""
9,VIA,ABRUZZO - 0719,86,1560,""
10,VIA,ABRUZZO - 0719,86,1561,""
11,VIA,ABRUZZO - 0719,86,1562,""
12,VIA,ABRUZZO - 0719,86,1748,""
13,VIA,ABRUZZO - 0719,86,1760,""
14,VIA,ACQUABONA - 2366,,"",""
15,VIA,ACQUALAGNA - 1703,,"",""
16,VIA,ACQUARIO - 0721,85,3359,""
17,VIA,ACQUARIO - 0721,95,1143,""
18,VIA,ACQUARIO - 0721,95,603,""
19,VIA,ACQUARIO - 0721,95,621,""
20,VIA,ACQUARIO - 0721,95,820,""
21,VIA,ACUTO - 1487,,"",""
22,PIAZZALE,ADAMELLO - 1704,58,1304,""
23,PIAZZALE,ADAMELLO - 1704,58,80,""
24,VIA,ADDA - 0722,,"",""
25,VIALE,ADIGE - 0059,59,1154,""
26,VIALE,ADIMARI - 0060,100,1906,""
27,VIALE,ADIMARI - 0060,100,3720,""
28,VIALE,ADIMARI - 0060,100,3721,""
29,VIALE,ADIMARI - 0060,100,3749,""
30,VIALE,ADIMARI - 0060,100,3750,""
31,VIALE,ADIMARI - 0060,100,3931,""
32,VIA,ADOLFO NOEL DES VERGERS - 0921,,"",""
33,VIALE,ADRIA - 0061,124,1668,""
34,VIALE,ADRIA - 0061,124,1674,""
35,VIALE,ADRIA - 0061,124,2317,""
36,PIAZZETTA,AGABITI - 0062,,"",""
37,VIA,AGNESI MARIA - 0723,,"",""
38,VIA,AIDA - 0725,82,2484,""
39,VIA,AIN ZARA - 0064,87,1611,""
40,VIA,AIN ZARA - 0064,87,1612,""
41,VIA,AIN ZARA - 0064,87,1613,""
42,VIA,AIN ZARA - 0064,87,3647,""
43,VIA,AIN ZARA - 0064,87,3783,""
44,VIA,AIN ZARA - 0064,87,682,""
45,VIA,ALBANIA - 0726,,"",""
46,VIA,ALBERGATI FRANCESCO - 0727,,"",""
47,VIA,ALBERI FRANCESCO - 2367,,"",""
48,VIA,ALBERTAZZI ADOLFO - 0730,,"",""
49,VIA,ALBERTINI GIUSEPPE - 0731,,"",""
50,VIA,ALBINI GIUSEPPE - 1706,,"",""
51,VIA,ALDO MORO - 1701,83,111,""
52,VIA,ALDO MORO - 1701,83,126,""
53,VIA,ALDO MORO - 1701,83,2344,""
54,VIA,ALDO MORO - 1701,83,50,""
55,VIA,ALDO MORO - 1701,83,51,""
56,VIA,ALDO MORO - 1701,83,52,""
57,VIA,ALDO MORO - 1701,83,735,""
58,VIA,ALDO MORO - 1701,83,736,""
59,VIA,ALDO MORO - 1701,83,737,""
60,VIA,ALDO MORO - 1701,83,740,""
61,VIA,ALDO MORO - 1701,83,741,""
62,VIA,ALDO MORO - 1701,83,742,""
63,VIA,ALDO MORO - 1701,83,772,""
64,VIA,ALDO MORO - 1701,83,806,""
65,VIA,ALDO MORO - 1701,83,810,""
66,VIA,ALDO MORO - 1701,83,811,""
67,VIA,ALEARDI - 0732,88,2208,""
68,VIA,ALEARDI - 0732,88,2210,""
69,VIA,ALEARDI - 0732,88,2246,""
70,VIA,ALESSANDRINI CELESTINO - 1708,97,506,""
71,VIA,ALESSANDRINI CELESTINO - 1708,97,509,""
72,VIA,ALESSANDRINI CELESTINO - 1708,97,515,""
73,VIA,ALESSANDRINI CELESTINO - 1708,97,516,""
74,VIA,ALESSANDRINI CELESTINO - 1708,97,520,""
75,VIALE,ALFIERI - 0066,,"",""
76,VIA,ALFONSINE - 0733,,"",""
77,VIA,ALGAROTTI - 0734,,"",""
78,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2398,""
79,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2400,""
80,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2404,""
81,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2406,""
82,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2407,""
83,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3595,""
84,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3599,""
85,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3601,""
86,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3604,""
87,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3636,""
88,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3637,""
89,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3638,""
90,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3639,""
91,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3641,""
92,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3642,""
93,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,109,823,""
94,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,109,824,""
95,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,109,825,""
